﻿breau,car_type,year,count
桃園分局,大貨車,105, 32 
中壢分局,大貨車,105, 59 
楊梅分局,大貨車,105, 52 
大園分局,大貨車,105, 58 
大溪分局,大貨車,105, 19 
平鎮分局,大貨車,105, 27 
龜山分局,大貨車,105, 24 
八德分局,大貨車,105, 37 
龍潭分局,大貨車,105, 18 
蘆竹分局,大貨車,105, 59 
桃園分局,小貨車,105, 357 
中壢分局,小貨車,105, 398 
楊梅分局,小貨車,105, 157 
大園分局,小貨車,105, 169 
大溪分局,小貨車,105, 122 
平鎮分局,小貨車,105, 221 
龜山分局,小貨車,105, 202 
八德分局,小貨車,105, 245 
龍潭分局,小貨車,105, 126 
蘆竹分局,小貨車,105, 156 
桃園分局,大客車,105, 33 
中壢分局,大客車,105, 35 
楊梅分局,大客車,105, 7 
大園分局,大客車,105, 10 
大溪分局,大客車,105, 10 
平鎮分局,大客車,105, 14 
龜山分局,大客車,105, 12 
八德分局,大客車,105, 12 
龍潭分局,大客車,105, 7 
蘆竹分局,大客車,105, 11 
桃園分局,營業小客車,105, 268 
中壢分局,營業小客車,105, 163 
楊梅分局,營業小客車,105, 29 
大園分局,營業小客車,105, 60 
大溪分局,營業小客車,105, 13 
平鎮分局,營業小客車,105, 41 
龜山分局,營業小客車,105, 72 
八德分局,營業小客車,105, 63 
龍潭分局,營業小客車,105, 21 
蘆竹分局,營業小客車,105, 71 
桃園分局,自用小客車,105," 2,380 "
中壢分局,自用小客車,105," 2,818 "
楊梅分局,自用小客車,105, 859 
大園分局,自用小客車,105, 709 
大溪分局,自用小客車,105, 435 
平鎮分局,自用小客車,105," 1,134 "
龜山分局,自用小客車,105, 925 
八德分局,自用小客車,105," 1,024 "
龍潭分局,自用小客車,105, 621 
蘆竹分局,自用小客車,105, 693 
桃園分局,特種車,105, 9 
中壢分局,特種車,105, 4 
楊梅分局,特種車,105, 1 
大園分局,特種車,105, 2 
大溪分局,特種車,105, 1 
平鎮分局,特種車,105, 2 
龜山分局,特種車,105, 1 
八德分局,特種車,105, 2 
龍潭分局,特種車,105, - 
蘆竹分局,特種車,105, 1 
桃園分局,機車,105," 3,161 "
中壢分局,機車,105," 3,404 "
楊梅分局,機車,105, 879 
大園分局,機車,105, 744 
大溪分局,機車,105, 568 
平鎮分局,機車,105," 1,249 "
龜山分局,機車,105," 1,673 "
八德分局,機車,105," 1,538 "
龍潭分局,機車,105, 738 
蘆竹分局,機車,105, 848 
桃園分局,自行車,105, 96 
中壢分局,自行車,105, 99 
楊梅分局,自行車,105, 31 
大園分局,自行車,105, 26 
大溪分局,自行車,105, 27 
平鎮分局,自行車,105, 39 
龜山分局,自行車,105, 21 
八德分局,自行車,105, 67 
龍潭分局,自行車,105, 39 
蘆竹分局,自行車,105, 32 
桃園分局,其他,105, 215 
中壢分局,其他,105, 101 
楊梅分局,其他,105, 41 
大園分局,其他,105, 25 
大溪分局,其他,105, 25 
平鎮分局,其他,105, 92 
龜山分局,其他,105, 32 
八德分局,其他,105, 38 
龍潭分局,其他,105, 35 
蘆竹分局,其他,105, 69 
