區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,438",553,465,10,1,30,11,50,9,26,64,180,535,0,0 ,8,0,3,0,3,4,42
中壢區,20,0,"1,405",567,402,14,3,44,11,26,3,24,66,209,566,0,0 ,5,2,5,0,1,6,25
大溪區,5,0,291,81,97,2,0,2,2,7,0,6,13,32,106,0,0 ,4,0,1,0,2,1,18
楊梅區,9,0,417,98,116,3,1,8,0,17,3,12,21,39,178,0,0 ,1,0,0,0,2,2,14
蘆竹區,11,0,405,80,128,5,3,9,1,13,2,12,16,55,142,0,0 ,5,0,2,0,2,6,5
大園區,7,0,224,60,78,5,3,10,2,6,2,6,10,29,65,0,0 ,3,0,0,0,0,2,4
龜山區,10,0,448,160,130,1,0,11,5,14,4,9,16,49,184,0,0 ,7,0,1,0,0,2,21
八德區,10,0,437,127,148,4,0,13,0,14,0,7,16,51,167,0,0 ,3,0,2,0,1,0,12
龍潭區,7,0,308,94,102,2,0,5,2,7,0,5,14,43,122,0,0 ,1,0,0,0,3,0,3
平鎮區,9,0,456,130,152,5,1,11,0,6,1,7,13,62,184,0,0 ,4,0,1,0,0,4,5
新屋區,6,0,131,32,38,4,0,2,0,1,2,6,6,19,49,0,0 ,1,0,0,0,2,1,1
觀音區,8,0,186,37,85,1,0,2,1,4,2,2,9,29,46,0,0 ,3,0,0,0,0,1,2
復興區,5,0,81,7,30,2,0,1,0,3,0,3,2,10,25,0,0 ,1,0,1,0,2,0,1
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
