"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲出機關別","婦幼","14","","","","桃園縣政府警察局主管",31662000
"101","歲出機關別","婦幼","","002","","","桃園縣政府警察局婦幼警察隊",31662000
"101","歲出機關別","婦幼","","","01","","一般行政",30501000
"101","歲出機關別","婦幼","","","","01","行政管理",30501000
"101","歲出機關別","婦幼","","","02","","警政業務",1161000
"101","歲出機關別","婦幼","","","","01","婦幼工作",1161000
"102","歲入來源別","婦幼","","","","","合計",1000
"102","歲入來源別","婦幼","","","","","經常門合計",1000
"102","歲入來源別","婦幼","04","","","","財產收入",1000
"102","歲入來源別","婦幼","","046","","","桃園縣政府警察局婦幼警察隊",1000
"102","歲入來源別","婦幼","","","01","","財產孳息",1000
"102","歲入來源別","婦幼","","","","01","利息收入",1000
"102","歲出機關別","婦幼","14","","","","桃園縣政府警察局主管",32066000
"102","歲出機關別","婦幼","","002","","","桃園縣政府警察局婦幼警察隊",32066000
"102","歲出機關別","婦幼","","","01","","一般行政",30760000
"102","歲出機關別","婦幼","","","","01","行政管理",30760000
"102","歲出機關別","婦幼","","","02","","警政業務",1306000
"102","歲出機關別","婦幼","","","","01","婦幼工作",1306000
"103","歲入來源別","婦幼","","","","","合計",1000
"103","歲入來源別","婦幼","","","","","經常門合計",1000
"103","歲入來源別","婦幼","04","","","","財產收入",1000
"103","歲入來源別","婦幼","","047","","","桃園縣政府警察局婦幼警察隊",1000
"103","歲入來源別","婦幼","","","01","","財產孳息",1000
"103","歲入來源別","婦幼","","","","01","利息收入",1000
"103","歲出機關別","婦幼","14","","","","桃園縣政府警察局主管",32236000
"103","歲出機關別","婦幼","","001","","","桃園縣政府警察局婦幼警察隊",32236000
"103","歲出機關別","婦幼","","","01","","一般行政",30573000
"103","歲出機關別","婦幼","","","","01","行政管理",30573000
"103","歲出機關別","婦幼","","","02","","警政業務",1663000
"103","歲出機關別","婦幼","","","","01","婦幼工作",1663000
"104","歲入來源別","婦幼","","","","","合計",2000
"104","歲入來源別","婦幼","","","","","經常門合計",2000
"104","歲入來源別","婦幼","04","","","","財產收入",2000
"104","歲入來源別","婦幼","","063","","","桃園市政府警察局婦幼警察隊",2000
"104","歲入來源別","婦幼","","","01","","財產孳息",1000
"104","歲入來源別","婦幼","","","","01","利息收入",1000
"104","歲入來源別","婦幼","","","02","","廢舊物資售價",1000
"104","歲入來源別","婦幼","","","","01","廢舊物資售價",1000
"104","歲出機關別","婦幼","14","","","","桃園市政府警察局主管",34170000
"104","歲出機關別","婦幼","","001","","","桃園市政府警察局婦幼警察隊",34170000
"104","歲出機關別","婦幼","","","01","","一般行政",32428000
"104","歲出機關別","婦幼","","","","01","行政管理",32428000
"104","歲出機關別","婦幼","","","02","","警政業務",1742000
"104","歲出機關別","婦幼","","","","01","婦幼工作",1742000
"105","歲入來源別","婦幼","","","","","合計",2000
"105","歲入來源別","婦幼","","","","","經常門合計",2000
"105","歲入來源別","婦幼","04","","","","財產收入",2000
"105","歲入來源別","婦幼","","065","","","桃園市政府警察局婦幼警察隊",2000
"105","歲入來源別","婦幼","","","01","","財產孳息",1000
"105","歲入來源別","婦幼","","","","01","利息收入",1000
"105","歲入來源別","婦幼","","","02","","廢舊物資售價",1000
"105","歲入來源別","婦幼","","","","01","廢舊物資售價",1000
"105","歲出機關別","婦幼","14","","","","桃園市政府警察局主管",34348000
"105","歲出機關別","婦幼","","001","","","桃園市政府警察局婦幼警察隊",34348000
"105","歲出機關別","婦幼","","","01","","一般行政",32485000
"105","歲出機關別","婦幼","","","","01","行政管理",32485000
"105","歲出機關別","婦幼","","","02","","警政業務",1863000
"105","歲出機關別","婦幼","","","","02","警政工作",1863000
