﻿No,EffectiveComplexName,Url
1,本月實徵數依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8988?periodNo=M&type=CSV
2,本月退還以前年度歲入款依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8990?periodNo=M&type=CSV
3,本月實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9002?periodNo=M&type=CSV
4,本月分配預算數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9003?periodNo=M&type=CSV
5,上年同月實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9005?periodNo=M&type=CSV
6,地方自治稅捐收入-本月實徵數依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9007?periodNo=M&type=CSV
7,地方自治稅捐收入-本月退還以前年度歲入款依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9008?periodNo=M&type=CSV
8,地方自治稅捐收入-本月實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9009?periodNo=M&type=CSV
9,地方自治稅捐收入-本月分配預算數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9010?periodNo=M&type=CSV
10,地方自治稅捐收入-上年同月實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9012?periodNo=M&type=CSV
11,截至本月底止累計實徵數依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9014?periodNo=M&type=CSV
12,截至本月底止累計實徵數依稅目別、年度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9014?periodNo=Y&type=CSV
13,截至本月底止累計退還以前年度歲入款依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9015?periodNo=M&type=CSV
14,截至本月底止累計退還以前年度歲入款依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9015?periodNo=Y&type=CSV
15,截至本月底止累計實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9016?periodNo=M&type=CSV
16,截至本月底止累計實徵淨額依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9016?periodNo=Y&type=CSV
17,全年預算數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9017?periodNo=M&type=CSV
18,全年預算數依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9017?periodNo=Y&type=CSV
19,同期分配預算數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9019?periodNo=M&type=CSV
20,地方自治稅捐收入-截至本月底止累計實徵數依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9024?periodNo=M&type=CSV
21,地方自治稅捐收入-截至本月底止累計實徵數依稅目別、年度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9024?periodNo=Y&type=CSV
22,地方自治稅捐收入-截至本月底止累計退還以前年度歲入款依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9025?periodNo=M&type=CSV
23,地方自治稅捐收入-截至本月底止累計退還以前年度歲入款依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9025?periodNo=Y&type=CSV
24,地方自治稅捐收入-截至本月底止累計實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9026?periodNo=M&type=CSV
25,地方自治稅捐收入-截至本月底止累計實徵淨額依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9026?periodNo=Y&type=CSV
26,地方自治稅捐收入-全年預算數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9027?periodNo=M&type=CSV
27,地方自治稅捐收入-同期分配預算數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9029?periodNo=M&type=CSV
28,土地增值稅徵收-筆數依土地增值稅率別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9229?periodNo=M&type=CSV
29,土地增值稅徵收-面積依土地增值稅率別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9230?periodNo=M&type=CSV
