﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"25,887,353,408","24,851,223,562","1,036,129,846","82,688,590","25,804,664,818","38,159,030,000",67.62,"25,878,442,000",99.71,"24,509,307,619",5.29
一、稅 捐 收 入,"25,818,323,629","24,823,361,890","994,961,739","81,091,996","25,737,231,633","38,089,030,000",67.57,"25,826,026,000",99.66,"24,443,066,896",5.29
     1.地  價  稅,"280,199,549","90,977,268","189,222,281","18,493,613","261,705,936","8,200,000,000",3.19,"210,000,000",124.62,"228,614,220",14.47
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"7,878,904,203","7,274,958,284","603,945,919","47,241,926","7,831,662,277","11,250,000,000",69.61,"8,100,000,000",96.69,"7,216,882,740",8.52
     4.房  屋  稅,"8,657,220,419","8,618,418,969","38,801,450","4,628,776","8,652,591,643","8,780,000,000",98.55,"8,691,237,000",99.56,"8,380,259,147",3.25
     5.使用牌照稅,"6,541,595,389","6,443,131,113","98,464,276","3,530,059","6,538,065,330","6,900,000,000",94.75,"6,727,226,000",97.19,"6,423,999,170",1.78
     6.契      稅,"1,315,039,861","1,302,171,945","12,867,916","5,629,626","1,309,410,235","1,740,000,000",75.25,"1,252,818,000",104.52,"1,177,623,973",11.19
     7.印  花  稅,"901,135,386","852,647,888","48,487,498","538,440","900,596,946","950,000,000",94.8,"655,563,000",137.38,"781,691,079",15.21
     8.娛  樂  稅,"184,358,369","181,625,219","2,733,150","62,400","184,295,969","211,740,000",87.04,"159,597,000",115.48,"192,718,490",-4.37
     9.特別及臨時稅課,"59,870,453","59,431,204","439,249","967,156","58,903,297","57,290,000",102.82,"29,585,000",199.1,"41,278,077",42.7
      (1)特別稅,"25,502,736","25,502,736",-,-,"25,502,736",-,--,-,--,-,--
         營建剩餘土石方,"25,502,736","25,502,736",-,-,"25,502,736",-,--,-,--,-,--
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採  ,-,-,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"34,367,717","33,928,468","439,249","967,156","33,400,561","57,290,000",58.3,"29,585,000",112.9,"41,278,077",-19.08
         營建剩餘土石方,"27,003,659","26,564,410","439,249","681,874","26,321,785","55,000,000",47.86,"28,000,000",94.01,"32,867,598",-19.92
         土石採取  ,"7,364,058","7,364,058",-,"285,282","7,078,776","2,290,000",309.12,"1,585,000",446.61,"8,410,479",-15.83
10.教  育  捐,-,-,-,-,-,-,-,-,-,-,-
      (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"69,029,779","27,861,672","41,168,107","1,596,594","67,433,185","70,000,000",96.33,"52,416,000",128.65,"66,240,723",1.8
     1.財務罰鍰,"27,010,275","10,887,309","16,122,966","84,877","26,925,398","25,000,000",107.7,"18,751,000",143.59,"25,332,006",6.29
     2.罰金罰鍰,"42,019,504","16,974,363","25,045,141","1,511,717","40,507,787","45,000,000",90.02,"33,665,000",120.33,"40,908,717",-0.98
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
