區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,16,0,"1,311",481,456,5,3,25,13,43,5,46,51,195,434,0,0 ,10,0,3,0,1,3,22
中壢區,20,0,"1,312",494,443,5,0,29,9,30,1,35,81,193,446,0,0 ,11,1,0,0,3,4,22
大溪區,6,0,255,79,107,3,0,9,3,5,0,3,8,36,74,0,0 ,2,0,0,0,1,3,3
楊梅區,9,0,394,96,138,2,0,14,3,14,0,9,18,38,137,0,0 ,2,0,1,0,0,1,17
蘆竹區,9,0,376,94,137,6,0,5,3,8,1,15,7,44,130,0,0 ,4,0,5,0,0,1,11
大園區,8,0,198,74,69,0,0,3,1,7,0,5,12,29,65,0,0 ,2,0,0,0,1,1,3
龜山區,9,0,443,131,177,6,0,7,6,13,1,13,28,46,133,0,0 ,4,0,1,0,0,1,9
八德區,10,0,383,140,152,1,0,7,1,8,1,17,19,51,115,0,0 ,1,0,1,0,0,2,7
龍潭區,8,0,294,73,119,2,0,5,2,11,0,7,7,44,96,0,0 ,1,0,0,0,0,1,2
平鎮區,9,0,400,126,121,4,0,11,1,12,3,14,18,41,164,0,0 ,1,0,2,0,1,1,7
新屋區,6,0,144,17,52,0,0,4,1,2,0,6,4,18,52,0,0 ,3,0,0,0,0,1,1
觀音區,7,0,190,40,69,1,0,0,1,4,2,5,9,24,69,0,0 ,1,0,1,0,0,2,4
復興區,5,0,84,17,35,0,0,1,2,0,0,2,4,17,19,0,0 ,1,0,0,0,2,0,2
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
