﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.04.08,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,104,0.49,7.6
2,是,108.04.08,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.49,7.8
3,是,108.04.08,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,108,0.55,7.6
4,是,108.04.08,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.44,7.7
5,是,108.04.08,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.5,7.7
6,是,108.04.08,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.8,0.46,7.6
7,是,108.04.09,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,31.4,0.55,7
8,是,108.04.09,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87.3,0.78,7.6
9,是,108.04.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,88.9,0.77,7.4
10,是,108.04.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.3,0.78,7.4
11,是,108.04.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,95.7,0.71,7.4
12,是,108.04.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.9,0.71,7.4
13,是,108.04.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,97.3,0.73,7.5
14,是,108.04.09,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,,,,,,,,49.2,0.52,7.5
15,是,108.04.09,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.9,0.83,7.7
16,是,108.04.10,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,93.7,0.46,7.9
17,是,108.04.10,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.3,0.52,7.6
18,是,108.04.10,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.3,0.48,7.6
19,是,108.04.10,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.1,0.76,7.7
20,是,108.04.10,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.5,0.68,7.7
21,是,108.04.10,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.5,0.74,7.7
