統計年月,新收公文件數,截至上月待辦公文件數,本月公文創稿數,辦理天數6日以內辦結公文件數,辦理天數6日至30日辦結公文件數,辦理天數30日以上辦結公文件數,存查公文件數,發文平均使用日數,待辦公文件數,未逾辦理期限待辦公文件數,當月已逾辦理期限公文件數
106年3月,2383,233,1005,1232,9,0,2163,1.53,217,217,0
106年4月,1912,217,375,899,4,0,1684,1.58,217,211,6
106年5月,1737,213,667,758,13,0,1629,1.75,217,216,1
106年6月,1989,212,747,823,5,0,1924,0,196,194,2
106年7月,1789,189,781,776,3,0,1767,1.59,213,212,1
106年8月,2106,192,792,916,5,0,2031,1.66,138,137,1
106年9月,1973,137,665,695,3,0,1870,1.6,207,206,1
106年10月,1745,204,732,610,5,0,1860,1.73,206,202,4
106年11月,1911,200,848,715,8,0,2011,1.74,225,223,2
106年12月,1939,222,885,832,6,0,1980,1.85,228,227,1
107年1月,2204,198,870,902,10,0,2125,1.94,235,234,1
107年2月,1527,215,522,545,4,0,1460,1.66,255,252,3
107年3月,2301,224,889,874,6,0,2335,1.7,199,198,1
