里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,20,24,25,25,22,19,26,23,23,23,17,17,15,24,14,25,18,33,28,30,31,31,26,31,35,36,40,45,35,43,40,31,42,46,33,39,32,28,33,41,37,39,43,41,52,43,45,38,23,41,32,32,27,32,46,33,27,37,34,35,36,24,34,35,35,22,25,31,29,19,26,26,24,17,13,14,10,6,7,9,3,3,4,11,9,3,4,8,1,2,1,4,0,2,2,2,0,0,0,1,0
楓樹里,女,12,7,11,11,18,23,29,24,23,17,27,13,10,12,19,20,28,23,17,16,27,36,44,35,28,25,29,30,43,33,34,41,46,38,39,32,24,23,36,39,35,33,44,40,36,37,34,22,37,38,37,39,34,39,30,41,41,50,40,28,29,38,31,27,23,35,27,33,27,24,28,23,16,21,17,11,13,8,12,8,10,11,10,4,6,9,5,7,4,6,1,1,2,1,2,1,1,0,0,0,0
龜山里,男,30,27,23,39,27,39,30,43,42,31,36,37,20,40,43,34,40,36,47,39,39,45,48,53,52,58,65,52,59,55,59,51,55,61,41,56,51,50,70,69,76,97,73,82,82,75,87,76,56,41,54,58,62,42,62,50,55,40,57,58,48,46,42,41,37,42,50,45,49,39,50,32,34,36,17,18,21,13,13,15,15,8,15,9,6,9,3,5,5,10,2,2,4,2,3,1,2,1,1,0,0
龜山里,女,27,32,29,28,38,35,33,29,38,25,41,27,26,29,36,35,41,31,45,38,30,43,34,54,37,54,62,43,52,53,40,56,60,55,50,45,51,60,75,53,91,74,85,78,71,64,82,58,63,64,44,63,44,68,51,59,41,47,48,56,48,53,46,52,69,43,59,53,52,57,50,52,34,41,35,21,29,26,24,19,12,16,17,13,21,11,9,4,5,2,5,6,3,4,2,0,4,0,0,0,1
兔坑里,男,22,18,18,20,17,17,19,20,19,30,19,15,24,20,24,24,28,35,26,36,31,31,31,43,40,39,38,58,51,64,31,37,44,40,30,34,45,41,45,44,51,58,63,50,62,37,52,48,47,39,33,42,33,36,29,40,44,43,42,38,39,40,36,41,31,33,41,41,25,23,43,20,28,19,17,14,10,6,5,8,5,7,6,3,2,2,2,7,0,1,0,1,1,0,2,1,0,0,0,0,0
兔坑里,女,18,18,21,21,16,15,7,12,20,11,19,26,19,25,27,28,18,22,30,31,27,35,30,33,30,39,42,34,45,43,36,42,39,36,41,30,29,36,29,42,54,47,52,56,49,35,33,39,36,30,41,41,42,41,32,40,38,39,43,43,41,34,38,39,35,30,29,34,31,29,32,22,22,18,14,5,5,8,6,6,7,4,10,4,4,7,4,3,2,2,2,0,1,2,2,1,1,1,0,0,1
大同里,男,23,20,19,22,23,34,53,43,52,39,35,35,27,28,29,34,38,36,31,40,44,47,59,37,39,49,51,45,57,52,67,49,46,58,51,47,51,42,50,51,68,65,55,67,69,59,61,61,52,50,71,51,57,58,42,48,50,40,53,54,53,36,48,60,46,43,46,56,42,43,32,20,25,20,19,8,16,6,7,12,7,15,6,4,4,4,7,5,3,4,8,1,3,1,2,2,0,0,0,2,0
大同里,女,30,21,35,21,24,30,40,37,39,22,39,31,22,24,39,32,27,34,24,27,48,45,44,48,38,40,43,44,58,55,45,45,44,49,59,55,50,53,59,64,57,67,75,65,55,49,57,50,50,48,59,54,44,39,57,51,56,58,62,60,44,46,58,43,51,53,43,45,40,56,28,34,40,24,26,15,20,11,23,16,16,12,11,9,15,9,7,8,7,9,7,3,5,2,1,0,1,0,1,0,1
山福里,男,17,13,18,21,20,15,23,14,15,16,12,9,5,7,19,12,13,10,18,14,24,13,24,23,19,30,27,28,26,39,26,28,30,24,40,33,27,34,35,32,38,43,38,39,38,27,36,26,27,23,31,19,26,30,32,22,16,27,23,20,23,23,14,17,30,17,33,28,20,27,24,24,20,28,13,17,8,9,13,4,6,8,3,7,1,5,1,4,1,1,2,1,3,2,2,0,0,0,0,0,0
山福里,女,17,12,15,21,15,22,18,19,15,18,17,11,13,4,12,17,8,17,18,13,17,17,19,26,12,32,14,21,23,24,29,25,19,27,31,23,25,27,33,33,35,40,42,37,35,28,28,30,28,11,28,28,24,21,23,15,23,25,29,20,24,24,25,28,31,37,30,35,40,31,31,25,37,24,13,20,12,5,12,9,10,10,9,8,7,7,4,4,4,1,0,4,0,1,0,1,0,0,0,0,0
山頂里,男,20,24,29,36,27,24,26,19,33,32,38,17,20,28,21,24,25,31,30,36,36,36,48,38,45,31,47,34,52,38,38,49,43,46,47,52,37,63,55,77,79,85,82,82,68,60,78,71,58,56,57,50,61,61,36,37,34,43,48,51,48,38,44,31,51,39,30,41,34,26,33,43,34,26,26,14,12,7,6,11,16,8,7,4,3,6,2,7,4,2,1,5,2,1,4,0,0,0,0,0,0
山頂里,女,24,24,17,13,23,23,18,29,30,32,33,21,12,23,28,35,22,33,25,25,34,25,33,30,30,30,37,37,40,48,44,36,39,39,43,47,38,47,58,72,63,74,70,79,66,53,54,66,39,56,51,46,22,35,35,44,36,38,46,46,51,46,43,40,49,41,46,32,39,33,38,45,26,21,33,12,22,11,11,15,9,6,12,7,10,7,6,5,2,5,3,2,1,1,0,2,2,0,0,0,1
陸光里,男,12,13,12,14,10,10,9,6,11,16,20,17,16,17,24,12,13,16,18,17,18,21,25,28,22,29,40,34,20,26,24,18,25,24,17,24,25,20,25,21,32,29,18,20,23,21,31,38,28,30,29,43,43,43,52,57,37,47,55,43,39,18,19,18,18,22,24,26,19,16,24,23,15,12,11,9,7,7,3,3,2,5,7,4,3,1,2,2,5,10,14,12,13,12,13,4,3,7,3,0,1
陸光里,女,6,11,11,7,5,12,6,7,12,10,18,20,12,12,14,20,18,13,16,10,20,16,22,37,22,33,30,24,26,17,26,18,25,29,22,11,19,22,23,22,37,24,27,25,35,34,32,20,27,34,37,25,41,38,34,39,27,32,39,46,25,31,21,24,26,13,22,27,31,21,22,22,38,32,27,30,24,25,34,37,35,33,22,29,14,13,15,13,11,4,3,5,4,14,6,0,0,2,0,0,3
精忠里,男,25,36,31,39,44,44,43,46,47,41,45,32,26,38,31,38,31,40,37,37,34,40,33,33,32,28,28,42,40,47,52,40,42,49,49,52,43,45,67,70,77,91,75,64,67,60,63,63,61,49,39,47,44,32,45,38,45,33,39,34,39,34,34,26,37,24,32,27,25,11,15,23,14,10,14,9,9,3,10,6,4,6,3,3,2,2,2,1,2,5,4,8,10,8,13,2,3,3,3,0,2
精忠里,女,25,22,33,29,34,32,43,50,51,29,48,22,30,22,23,30,28,29,27,30,30,27,31,37,36,40,43,44,43,35,38,32,46,49,40,49,39,56,61,62,87,92,83,76,69,70,62,49,57,49,44,35,50,41,34,49,44,40,45,41,46,42,29,31,37,34,34,47,27,29,34,35,23,31,25,33,26,17,18,17,22,19,21,20,14,9,5,7,7,6,4,2,4,1,1,1,0,1,0,0,1
公西里,男,3,2,8,4,7,7,3,6,3,8,7,2,7,2,7,1,4,8,6,7,4,2,7,11,13,8,10,11,6,9,15,8,14,13,11,10,8,7,11,7,8,13,14,17,7,7,9,10,1,9,13,13,14,16,11,15,12,9,13,13,17,13,17,10,11,11,10,14,8,11,5,11,1,6,5,4,6,4,3,5,3,2,4,1,4,1,2,0,1,2,1,2,2,1,1,0,0,0,2,0,0
公西里,女,5,9,6,7,8,2,2,3,6,3,4,4,2,1,3,7,4,5,4,5,8,4,12,11,11,6,9,17,20,14,12,5,10,6,11,11,5,9,9,8,12,11,12,5,8,16,9,8,7,16,9,14,15,13,11,5,21,9,7,7,14,11,11,12,4,7,13,10,12,13,10,13,7,12,7,7,7,6,7,11,9,6,4,5,6,9,1,0,1,0,1,0,0,0,2,0,1,0,0,0,0
樂善里,男,99,107,103,89,107,100,97,88,74,51,50,36,36,29,34,17,29,31,40,36,45,54,64,74,64,80,99,120,135,161,171,169,194,206,217,208,178,195,196,178,184,161,150,148,116,130,106,103,68,81,85,68,77,66,62,61,61,75,68,64,54,53,49,51,38,50,34,49,37,29,49,27,25,21,17,15,11,8,11,8,10,3,2,7,4,3,1,0,2,1,1,1,2,1,1,0,0,0,0,0,0
樂善里,女,91,79,88,104,106,88,81,66,69,69,46,50,29,23,18,25,40,45,37,58,46,48,70,49,67,91,92,129,129,145,134,172,191,170,206,200,156,167,198,187,181,194,160,162,125,129,147,103,85,105,67,73,78,82,75,89,80,85,79,79,75,56,55,65,64,60,51,57,45,45,44,35,35,33,27,19,14,12,10,12,8,9,8,4,5,4,4,1,3,1,1,0,2,2,0,0,0,0,0,0,1
南上里,男,3,11,9,8,8,9,10,14,17,17,16,10,7,9,13,10,9,7,8,10,9,8,21,16,9,13,18,18,16,20,11,21,15,20,17,23,21,17,13,24,21,30,17,16,18,12,27,13,22,19,10,14,11,12,15,21,16,8,14,16,19,10,13,17,14,15,19,11,22,18,19,18,16,5,6,7,4,4,2,10,3,3,5,3,3,0,3,0,1,0,0,1,0,0,0,0,1,0,1,0,0
南上里,女,8,10,2,7,8,5,12,12,16,11,12,19,8,14,11,9,10,3,14,12,4,16,16,20,16,17,14,14,11,14,11,13,23,22,14,17,12,17,20,20,24,25,22,21,26,18,11,12,20,9,16,17,18,12,12,16,13,19,19,18,10,12,17,14,22,21,19,12,17,14,4,15,8,7,4,5,6,4,6,7,2,0,1,5,4,1,2,1,2,2,3,0,0,2,2,1,2,0,0,0,0
大坑里,男,4,8,6,8,11,5,7,17,6,14,10,10,6,7,9,9,14,12,9,16,9,18,21,21,10,12,20,25,18,13,14,20,26,19,16,19,13,18,15,17,23,23,11,18,19,12,18,12,16,18,15,17,15,18,17,16,13,14,21,22,18,18,24,17,17,21,19,20,15,12,16,7,11,8,9,10,6,8,1,3,6,3,2,6,5,4,2,3,1,0,1,1,0,2,1,0,1,0,1,0,0
大坑里,女,5,9,7,5,5,9,12,6,13,8,5,8,2,6,11,5,11,11,7,13,16,12,16,14,16,13,19,19,14,16,19,20,16,20,17,16,9,15,12,15,22,21,18,16,25,13,16,17,21,13,11,16,13,12,17,11,19,19,17,22,14,26,17,16,17,16,12,13,12,9,9,12,7,8,8,5,8,2,5,2,2,4,6,0,4,4,4,4,1,3,0,0,0,2,2,0,0,0,0,0,0
中興里,男,14,16,17,19,15,19,13,15,20,20,24,33,30,32,41,26,25,24,29,23,27,28,27,29,30,29,43,37,41,44,28,34,42,51,30,48,33,40,43,39,63,51,51,55,54,43,50,42,50,36,45,38,37,33,42,41,24,38,36,41,36,45,28,43,42,28,34,36,36,23,46,43,39,32,21,20,19,8,7,13,10,4,7,9,5,6,5,9,1,0,3,0,0,2,3,1,0,0,1,0,1
中興里,女,19,23,12,21,15,12,11,19,17,21,30,35,32,24,27,32,25,27,24,25,22,42,32,26,36,26,28,27,34,38,39,31,30,40,37,26,44,37,47,41,61,60,54,52,50,54,53,26,47,32,29,40,32,39,39,32,44,37,55,36,54,46,30,43,47,38,41,46,51,55,40,58,33,41,21,21,22,9,14,10,11,11,10,11,13,11,10,6,4,6,2,5,4,2,0,0,0,1,0,0,1
山德里,男,15,14,21,20,16,17,12,20,23,16,11,19,16,14,13,22,29,33,24,26,24,28,34,24,28,35,31,42,51,35,35,31,37,33,46,34,44,42,47,41,42,48,57,56,55,63,45,49,33,50,41,35,35,28,28,28,33,32,26,30,32,32,44,35,32,34,35,48,47,31,36,46,41,30,33,22,35,11,16,12,15,8,6,5,8,5,6,3,1,3,3,2,1,1,3,2,4,1,1,0,0
山德里,女,18,20,24,15,16,22,14,15,12,24,19,12,12,9,15,13,16,17,28,21,18,25,26,31,29,37,34,26,29,32,38,29,39,36,38,31,29,34,46,44,41,57,56,57,45,37,40,44,23,39,42,28,32,35,34,34,33,37,39,49,38,48,35,49,48,49,56,44,65,59,44,51,33,42,29,34,23,9,18,18,12,12,12,10,9,7,6,7,5,6,4,3,6,1,2,2,1,0,2,0,1
新路里,男,13,31,22,20,28,25,39,33,29,32,23,18,7,15,28,19,36,32,35,26,27,42,32,37,40,42,43,38,43,28,54,32,39,47,44,50,48,31,57,49,41,45,62,39,53,56,45,47,33,37,37,50,49,41,36,43,33,48,49,43,39,41,64,44,52,39,47,53,44,24,29,27,30,26,18,17,17,11,11,18,11,14,16,11,8,8,7,8,5,4,5,5,7,4,5,1,0,1,0,0,0
