大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,9 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,10 ,156 ,0 ,0 ,0 
三民分隊,0 ,2 ,0 ,0 ,0 
大有分隊,9 ,124 ,0 ,0 ,0 
中路分隊,8 ,94 ,0 ,0 ,0 
大林分隊,4 ,185 ,0 ,0 ,0 
八德分隊,9 ,87 ,0 ,0 ,0 
大湳分隊,6 ,97 ,0 ,0 ,0 
茄苳分隊,8 ,86 ,0 ,0 ,0 
龜山分隊,13 ,151 ,0 ,0 ,0 
坪頂分隊,11 ,92 ,0 ,0 ,0 
迴龍分隊,10 ,83 ,0 ,0 ,0 
第二大隊,0 ,18 ,0 ,0 ,0 
中壢分隊,5 ,151 ,0 ,0 ,0 
興國分隊,6 ,125 ,0 ,0 ,0 
華勛分隊,6 ,107 ,0 ,0 ,0 
內壢分隊,10 ,110 ,0 ,0 ,0 
龍岡分隊,8 ,98 ,0 ,0 ,0 
青埔分隊,14 ,121 ,0 ,0 ,0 
楊梅分隊,8 ,86 ,0 ,0 ,0 
幼獅分隊,9 ,96 ,0 ,0 ,0 
富岡分隊,12 ,130 ,5 ,0 ,1 
埔心分隊,3 ,39 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,30 ,227 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,9 ,118 ,0 ,0 ,0 
山腳分隊,13 ,91 ,0 ,0 ,0 
大竹分隊,7 ,79 ,0 ,0 ,0 
大園分隊,24 ,172 ,0 ,0 ,0 
竹圍分隊,7 ,91 ,0 ,0 ,0 
觀音分隊,3 ,93 ,0 ,0 ,0 
新坡分隊,13 ,125 ,0 ,0 ,0 
草漯分隊,10 ,97 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,15 ,104 ,0 ,0 ,0 
大溪分隊,3 ,36 ,0 ,0 ,0 
平鎮分隊,18 ,128 ,0 ,0 ,0 
復旦分隊,6 ,117 ,0 ,0 ,3 
山峰分隊,2 ,45 ,0 ,0 ,0 
龍潭分隊,10 ,72 ,0 ,0 ,0 
高平分隊,7 ,47 ,0 ,0 ,0 
復興分隊,4 ,16 ,0 ,0 ,0 
巴陵分隊,0 ,7 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,85 ,0 ,0 ,0 
第二搜救隊,0 ,25 ,0 ,0 ,0 
第三搜救隊,0 ,34 ,0 ,0 ,0 
第四搜救隊,0 ,5 ,0 ,0 ,0 
