稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 2,314,128,889 "," 12,783,010 "," 4,362,390 "
一、稅   捐   收   入," 2,306,063,779 "," 10,528,273 "," 4,237,718 "
    1. 地    價    稅," 355,262,620 "," 3,456,830 "," 1,255,449 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 1,564,507,931 "," 1,761,097 "," 2,714,806 "
    4. 房    屋    稅," 37,087,687 "," 1,160,990 "," 129,319 "
    5. 使 用 牌 照 稅," 92,057,009 "," 3,383,787 "," 99,325 "
    6. 契          稅," 162,555,475 ", - ," 33,039 "
    7. 印    花    稅," 64,281,095 "," 741,597 ", - 
    8. 娛    樂    稅," 22,539,016 "," 23,764 ", - 
    9. 特別及臨時稅課," 7,772,946 ", 208 ," 5,780 "
     (1)特別稅," 7,772,946 ", - , - 
        營建剩餘土石方," 7,772,946 ", - , - 
        土石採取, - , - , - 
        礦石開採, - , - , - 
     (2)臨時稅, - , 208 ," 5,780 "
        營建剩餘土石方, - , 208 ," 5,780 "
        土石採取 , - , - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 8,065,110 "," 2,254,737 "," 124,672 "
    1. 財   務   罰   鍰," 1,763,333 "," 1,328,060 ", - 
    2. 罰   金   罰   鍰," 6,301,777 "," 926,677 "," 124,672 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 109 年 11 月 3 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
