﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/4/9,,台糖精選魚油膠囊,重金屬,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/4/9,,廣大利松花溏心皮蛋,重金屬,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/4/9,,金Q雞皮蛋,重金屬,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/4/27,,祕魯月亮葡萄,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
110/4/27,,日本青森蜜富士蘋果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(381項)",全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
110/4/27,,菜豆(四季豆),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(382項)",亮亮生鮮超市,桃園市八德區仁德路83.85號,與規定相符
110/4/27,,韭菜-韭菜履歷,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(383項)",全聯福利中心蘆竹南崁二店,桃園市蘆竹區南崁路152號1樓,與規定相符
110/4/27,,(敏豆)菜豆,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(384項)",上青超市,桃園市八德區永豐路552號,與規定相符
110/4/27,,韭菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(385項)",上青超市,桃園市八德區永豐路552號,與規定相符
110/4/27,,芒果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(386項)",上青超市,桃園市八德區永豐路552號,與規定相符
110/4/27,,有機白莧菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(387項)",阿柴的店,桃園市龍潭區渴望路428號,與規定相符
110/4/27,,芹菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(388項)",全聯福利中心蘆竹南崁二店,桃園市蘆竹區南崁路152號1樓,與規定相符
110/4/27,,芹菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(389項)",頂好超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
110/4/27,,芹菜履歷芹菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(390項)",全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
110/4/28,,有機荷葉白菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(391項)",御圃有機農場有限公司,桃園市蘆竹區南山路三段430巷9號,與規定相符
110/4/28,,有機小芥菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(392項)",御圃有機農場有限公司,桃園市蘆竹區南山路三段430巷9號,與規定相符
110/4/28,,有機青江菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(393項)",御圃有機農場有限公司,桃園市蘆竹區南山路三段430巷9號,與規定相符
110/4/28,,有機彩色山菠菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(394項)",青綠緣生物科技有限公司,桃園市龍潭區凌雲村聖亭路155號1樓,與規定相符
110/4/28,,有機青蔥,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(395項)",青綠緣生物科技有限公司,桃園市龍潭區凌雲村聖亭路155號1樓,與規定相符
110/4/28,,有機蘿蔓萵苣,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(396項)",青綠緣生物科技有限公司,桃園市龍潭區凌雲村聖亭路155號1樓,與規定相符
110/4/28,,白莧菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(397項)",自由聯盟生鮮超市聖亭店,桃園市龍潭區聖亭路160號,與規定相符
110/4/28,,紅莧菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(398項)",自由聯盟生鮮超市聖亭店,桃園市龍潭區聖亭路160號,與規定相符
110/4/28,,香瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(399項)",領鮮水菓店,桃園市龍潭區中興路459號,與規定相符
110/4/28,,愛文芒果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(400項)",利來福超市,桃園市龍潭區梅龍路186號,與規定相符
110/4/28,,有機黑葉白菜(截切),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(401項)",榮興食品有限公司,桃園市楊梅區永平路59巷1號,與規定相符
110/4/29,,鳳梨,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(402項)",田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
110/4/29,,冷凍豬絞肉,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(403項)",梅鈴商店,桃園市楊梅區青山六街5號1樓,與規定相符
110/4/29,,青江菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(404項)",文秋蔬果行,桃園市楊梅區青山二街338號,與規定相符
110/4/29,,莧菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(405項)",文秋蔬果行,桃園市楊梅區青山二街338號,與規定相符
110/4/29,,豬後腿肉塊,動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、乙型受體素類(β-agonist)(21項),全聯福利中心桃園永安店,桃園市桃園區永安路355、357、357-1號,與規定相符
110/4/30,,蛋雞胸肉,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),明合順有限公司,桃園市龍潭區工五路139巷116弄36號,與規定相符
110/4/30,,前腿肉(貢丸文)袋,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),明合順有限公司,桃園市龍潭區工五路139巷116弄36號,與規定相符
110/4/30,,豬前排切塊-冷藏肉,動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、乙型受體素類(β-agonist)(21項),頂好超市桃鶯2店,桃園市桃園區大豐路89號,與規定相符
110/4/30,,神農御膳豬小肉片,動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、乙型受體素類(β-agonist)(21項),棉花田生機園地桃園大業門市,桃園市桃園區大業路一段376號,與規定相符
110/5/3,,後腿肉,乙型受體素類(β-agonist)(21項),大王食品股份有限公司,桃園市大園區月眉路三段620巷143號,與規定相符
110/5/3,,三層肉,乙型受體素類(β-agonist)(21項),大王食品股份有限公司,桃園市大園區月眉路三段620巷143號,與規定相符
110/5/3,,後腿肉,乙型受體素類(β-agonist)(21項),大王食品股份有限公司,桃園市大園區月眉路三段620巷143號,與規定相符
110/5/4,,豬五花碎肉,乙型受體素類(β-agonist)(21項),品豐國際企業有限公司,桃園市龍潭區烏林里工二路一段15號,與規定相符
110/5/5,,黃瓜條,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),三英食品有限公司,"桃園市大溪區仁和路二段190巷110弄
8、10、12、16、18、20號",與規定相符
110/5/6,,冷凍去骨牛腱,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),樂山股份有限公司龍潭廠,桃園市龍潭區聖德里12鄰湧光路一段127號,與規定相符
110/5/6,,冷凍雞腿,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),樂山股份有限公司龍潭廠,桃園市龍潭區聖德里12鄰湧光路一段127號,與規定相符
110/5/6,,豬肉,乙型受體素類(β-agonist)(21項),煜軒食品行,桃園市龜山區龍壽村龍校街119巷22號,與規定相符
110/5/7,,後腿肉塊,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),佳山國際股份有限公司龜山廠,桃園市龜山區民生北路1段111、113號1、2樓,與規定相符
110/5/7,,黃瓜條片(牛肉),乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),佳山國際股份有限公司龜山廠,桃園市龜山區民生北路1段111、113號1、2樓,與規定相符
110/5/7,,3935大腸頭,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),智揚食品股份有限公司,桃園市楊梅區高山里高獅路863巷12弄9號,與規定相符
110/5/7,,15牛大肚,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),智揚食品股份有限公司,桃園市楊梅區高山里高獅路863巷12弄9號,與規定相符
110/5/7,,"US-去皮五花肉-進口
(IFB10120073402)",乙型受體素類(β-agonist)(21項),美福貿易股份有限公司(倉儲),桃園市蘆竹區長安路2段109號,與規定相符
110/5/7,,"US-梅花肉-進口
(IFB10120073708)",乙型受體素類(β-agonist)(21項),美福貿易股份有限公司(倉儲),桃園市蘆竹區長安路2段109號,與規定相符
