區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,177928,男,221059,16,118,78,0,9,14,22,80,6,0,0,302,6,0,78,97,48,0,24,14,20,80,3,0,0,270,0,1,665,665,0,0,111,1,4,0,5,4,3,4,0,4,0,122,1,1,0,7,0,57,226,0, 88 ,0
桃園區,,,,,,女,236323,13,151,95,0,18,15,20,85,3,0,0,377,23,0,79,124,47,0,37,18,16,87,3,0,0,319,0,0,756,756,0,0,132,3,6,0,0,10,1,2,0,11,0,84,5,4,1,3,0,57,,2,,0
中壢區,85,85,1964,1963,161529,男,207046,7,77,55,0,19,9,25,121,8,0,0,308,9,0,55,53,31,0,21,9,8,82,5,0,0,312,0,0,553,553,0,0,135,3,1,0,2,7,1,2,0,2,0,146,5,3,1,2,0,43,248,0, 74 ,0
中壢區,,,,,,女,215536,7,100,40,0,17,14,20,103,7,0,0,373,15,0,78,65,45,0,24,7,10,93,6,0,0,344,0,0,614,614,0,0,118,5,2,0,0,5,0,0,0,12,0,93,6,2,1,4,1,48,,1,,0
大溪區,28,28,678,678,34162,男,48584,0,38,7,0,2,0,2,14,4,0,0,56,0,0,12,22,5,0,8,0,3,25,0,0,0,70,0,0,89,89,0,0,28,0,0,0,0,2,0,0,0,0,0,40,0,0,1,1,1,6,30,0, 14 ,0
大溪區,,,,,,女,47017,1,30,5,0,2,2,5,12,4,0,0,63,0,0,13,26,4,0,6,2,3,25,0,0,0,77,0,0,96,96,0,0,26,0,0,0,0,3,0,1,0,4,0,23,0,0,1,1,0,5,,0,,0
楊梅區,41,41,1004,989,62748,男,87935,6,36,21,0,9,6,6,41,0,0,0,126,1,0,7,20,8,0,10,2,3,43,0,0,0,87,0,0,271,271,0,0,30,0,2,0,0,3,0,0,0,0,0,58,0,1,0,4,0,26,77,0, 33 ,1
楊梅區,,,,,,女,87343,2,37,22,0,10,3,10,48,2,0,0,146,9,0,19,14,15,0,5,1,5,40,2,0,0,119,0,0,298,298,0,0,49,0,1,0,1,3,0,0,0,0,0,29,0,1,0,2,0,15,,1,,0
蘆竹區,39,39,685,685,61356,男,82601,4,29,31,0,6,8,1,31,1,0,0,84,6,0,31,26,11,0,7,6,8,36,1,0,0,119,0,0,206,206,0,0,47,1,1,0,2,2,0,1,0,0,0,39,1,0,0,3,0,17,65,0, 29 ,0
蘆竹區,,,,,,女,84393,2,42,29,0,6,12,6,35,1,0,0,106,8,0,19,43,11,0,13,6,1,38,1,0,0,160,0,0,234,234,0,0,31,0,0,0,1,2,0,0,0,0,0,18,1,1,1,0,0,17,,1,,0
大園區,18,18,428,428,35769,男,47756,0,14,13,0,3,5,3,23,0,0,0,59,0,0,9,16,9,0,4,1,3,15,0,0,0,72,0,0,107,107,0,0,22,0,0,0,0,0,0,0,0,0,0,30,0,0,0,2,0,9,45,0, 16 ,0
大園區,,,,,,女,46099,1,14,7,0,7,1,6,15,0,0,0,80,4,0,4,13,10,0,4,1,2,17,0,0,0,106,0,0,120,120,0,0,26,0,1,0,1,1,0,1,0,0,0,20,0,1,0,0,0,9,,2,,0
龜山區,32,32,853,850,65684,男,81574,1,149,54,0,6,6,6,48,2,0,0,55,2,0,17,99,25,0,3,6,6,39,1,0,0,130,0,0,163,163,0,0,62,0,2,0,1,5,0,0,0,5,0,58,0,0,1,3,0,18,80,0, 25 ,1
