區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,22 ,8 ,14 ,1 ,4 ,15 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,3 ,0 
中壢區,27 ,11 ,16 ,2 ,1 ,22 ,2 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
大溪區,4 ,3 ,3 ,0 ,0 ,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,17 ,7 ,11 ,0 ,2 ,11 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
蘆竹區,10 ,6 ,6 ,1 ,1 ,4 ,1 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,6 ,5 ,6 ,0 ,2 ,4 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,13 ,3 ,11 ,2 ,2 ,11 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
八德區,17 ,6 ,11 ,2 ,0 ,13 ,1 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,1 ,0 
龍潭區,9 ,4 ,6 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
平鎮區,13 ,5 ,7 ,0 ,0 ,9 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,2 ,0 ,0 
新屋區,1 ,1 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,11 ,4 ,8 ,0 ,1 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,3 ,3 ,2 ,0 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
