﻿年別,所有死亡原因－男性,所有死亡原因－女性,惡性腫瘤－男性,惡性腫瘤－女性,腦血管疾病－男性,腦血管疾病－女性,心臟疾病－男性,心臟疾病－女性,糖尿病－男性,糖尿病－女性,事故傷害－男性,事故傷害－女性,自殺－男性,自殺－女性,肺炎－男性,肺炎－女性,慢性下呼吸道疾病－男性,慢性下呼吸道疾病－女性,結核病－男性,結核病－女性,高血壓性疾病－男性,高血壓性疾病－女性,慢性肝病及肝硬化－男性,慢性肝病及肝硬化－女性,腎炎及腎病症候群及腎病變－男性,腎炎及腎病症候群及腎病變－女性
93,631.4,335.9,156.1,86.7,59.2,33.9,46.6,25.5,34.2,35.9,53.8,16.1,19.9,11.1,25.6,9.7,27.2,8.9,3.6,0.6,10.5,5.8,32.6,10.6,13.8,10.2
94,655.7,343.3,157.4,87.7,62.5,32.6,45.5,26.4,48,40.1,53.4,14.8,25.2,10.7,22.8,8.7,33.5,8.5,3.5,0.3,10.2,7.9,32.6,10.1,17.6,15.9
95,633.3,328.7,171.1,87.7,61.1,31.3,42.9,24.5,38.4,35.5,52.4,17.8,25.3,11.6,20.6,9.7,26.2,7,4.5,1.1,9.4,6.8,28.1,10.7,16.9,12.9
96,631.9,345.2,176.6,90.8,62.7,40.6,46.6,28.1,35.2,30.5,44.7,15.7,20,7.4,25.6,11.2,26,6.2,4.8,0.7,13.9,9.2,26.2,10.6,14.9,13.5
97,640.9,341.2,167.3,91.3,49.8,31.1,65.4,35.3,26.6,24,37.7,13,22.1,10.6,37.6,13.2,28.7,7.5,3.8,0.6,20.5,15.5,27.9,7.9,12.7,12.2
98,626.1,359.4,161.2,97.5,55.2,33.6,66,35.9,27.8,27.5,35.1,12.5,24.4,9.7,33,15.4,26.2,7.5,3.3,1.2,19.9,15,23.6,8,14,12.2
99,653.8,362,176,88.8,51.2,34.8,81.5,39.7,27.6,27,36.3,14.2,19.3,9.9,33.6,15.1,31,9.2,2.4,0.7,23.2,17.2,23.7,9.8,14.3,12.5
100,692.8,381.1,180.7,100.1,55.2,30.6,83.4,45,32.7,29.9,36.6,11.5,19.2,10.2,38.7,15.9,28.6,8.6,4,0.4,26.4,19.8,27.1,8.8,15.2,13
101,679.7,396.8,180.4,106,53.5,32.8,80.8,45.4,31.1,30.5,35,11.6,20.7,12.6,39.7,19,37.4,9.2,4.6,0.9,24.5,21,28,8.7,14.1,11.9
102,684.2,385.8,182.1,108.8,56.2,34.7,81.5,40,30.5,28.5,37.8,11.7,21.9,9.3,37.8,18.7,30.2,8,3.6,0.9,24.6,21,29.3,8.6,16.4,11.9
103,730.9,423.7,188.8,112.7,58.7,32.9,91,51.2,35.2,32.6,40.6,15.1,21.4,9.1,38.9,20.8,32.1,8.7,3,1.1,32.1,27.3,27.9,7.5,17.2,12.7
104,705.8,405.8,189,115,55.1,29.7,89.3,44.6,34,25.8,37.3,14,20.2,9.4,42.7,18.3,28.2,8.5,3.2,1.1,27.1,22.8,24.6,7.9,16.4,14.6
105,753.6,439.3,185.3,118.6,62.7,33.6,93.7,51.9,34.9,29.7,39,13.2,18.5,10,51.9,26.5,35,9.3,4.3,0.8,32.9,22.6,24.3,7.6,16,14.2
106,731.5,439,185.8,115.6,59.5,33.5,92.5,54.5,29.6,28.2,37.2,15.8,20.6,10.5,49,23.4,33,11,3.2,0.3,33.5,27.1,23.3,7.2,16.3,15
107,719.4,438.2,184.4,117.6,55.7,31.1,94.5,52.3,33.5,27.4,36.5,13.2,20.1,9,46.3,23.5,29.4,9.8,2.5,0.2,35,29.2,21.2,7.5,18.2,14
108,730,452.5,199.1,124.5,58.8,35.9,81.4,46,31.5,29.3,32.2,13.1,18.6,9.5,49.1,26.7,31.8,13.7,2.3,0.5,41,31.1,23.1,6.7,13.1,12.1
109,718.4,446,185.7,125.6,57.8,34.7,81.7,38.7,33.1,34.1,33.9,15.6,19.9,9.4,46.2,24.9,29.7,10.6,2.4,0.3,49.3,37.5,22.6,7,14.5,11.5
110,763.3,493.2,197,122.4,53.3,34.4,96.1,53.1,33.1,34.6,36,16.8,18.7,10.9,44.9,23.9,23.1,8.6,2.2,0.4,51.2,39.3,20.8,7.6,17.4,13.8
111,843.2,550.6,185.9,123.4,45.6,31.4,97.1,52,26.6,22,34.5,14.7,17.6,9.8,44,25.5,15.3,5.3,...,...,30.6,23.4,20.1,7.2,16.9,15.6
