區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,831",315,226,89,37,7,82,7,0,2,"24,000",2,"24,000",0
中壢區,"3,034",213,174,39,36,0,39,0,0,3,"84,000",1,"12,000",0
大溪區,603,57,49,8,4,0,8,0,0,0,0,0,0,0
楊梅區,"1,278",68,64,4,8,1,3,1,0,1,"24,000",0,0,0
蘆竹區,"1,937",122,74,48,41,9,39,9,2,8,"174,000",4,"102,000",1
大園區,919,43,36,7,23,1,6,1,0,1,"24,000",8,"174,000",0
龜山區,"2,019",184,137,47,42,6,41,6,0,1,"12,000",6,"126,000",3
八德區,"1,227",114,87,27,14,0,27,0,0,2,"24,000",3,"36,000",0
龍潭區,762,79,61,18,4,0,18,0,0,0,0,0,0,0
平鎮區,"1,373",124,103,21,7,0,21,0,0,0,0,0,0,0
新屋區,499,27,26,1,1,0,1,0,0,0,0,0,0,0
觀音區,759,26,20,6,7,1,5,1,0,0,0,5,"72,000",0
復興區,82,23,17,6,1,0,6,0,0,0,0,0,0,0
