區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,14,3,3,2,26,74,213,46,47,0,18,52,567,570,15,59,3,48,0,39,31,2,54,13,0,1,1,532,"1,392",1,0,0,384,18,0
中壢區,8,7,1,0,21,59,165,32,30,0,27,60,623,624,34,57,0,53,0,26,20,5,41,19,0,0,0,651,"1,410",0,0,0,369,35,0
大溪區,3,0,0,0,5,33,48,15,8,0,3,16,96,97,3,16,1,13,0,8,6,1,16,8,0,0,0,241,271,0,0,0,94,9,0
楊梅區,2,2,2,0,6,9,57,13,9,0,14,19,169,162,13,22,1,7,0,9,6,1,13,4,0,0,0,199,379,0,0,0,74,11,0
蘆竹區,4,0,0,0,7,32,82,21,10,0,12,26,198,200,6,28,1,28,0,8,6,1,33,6,0,0,1,342,463,1,0,0,131,10,0
大園區,2,0,0,0,5,3,30,13,7,0,0,16,98,94,3,16,0,6,0,6,7,0,15,1,0,0,0,193,253,0,0,0,72,1,0
龜山區,2,2,0,0,9,13,66,12,11,0,1,15,190,182,4,25,1,20,0,10,7,1,21,6,0,0,1,197,450,0,0,0,129,11,0
八德區,3,3,0,0,7,7,46,12,10,0,1,14,156,154,8,13,0,12,0,7,4,0,7,7,0,0,2,75,394,1,0,0,97,2,0
龍潭區,2,0,0,0,11,3,66,8,15,0,0,11,114,113,7,8,0,9,0,11,11,0,20,5,0,0,0,180,315,0,0,0,67,7,0
平鎮區,2,2,0,0,4,9,66,17,9,0,18,15,226,226,14,22,0,24,0,9,5,1,14,10,0,0,0,285,452,0,0,0,102,5,0
新屋區,2,0,0,0,7,2,31,4,8,0,0,11,54,53,5,12,0,2,0,9,8,0,1,2,0,0,0,98,143,0,0,0,31,48,0
觀音區,1,0,0,0,5,8,31,13,6,0,0,12,83,84,11,15,0,6,0,5,5,0,9,4,0,0,0,90,216,1,0,0,63,4,0
復興區,1,0,0,0,2,7,14,2,4,0,0,8,44,42,1,8,0,7,0,3,3,0,5,1,0,0,0,65,81,0,0,0,18,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
