﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"23,335,468,248","22,348,986,747","986,481,501","66,994,953","23,268,473,295","38,159,030,000",60.98,"23,362,360,000",99.6,"22,209,565,407",4.77
一、稅 捐 收 入,"23,278,275,663","22,327,072,438","951,203,225","65,596,427","23,212,679,236","38,089,030,000",60.94,"23,321,636,000",99.53,"22,155,472,988",4.77
     1.地  價  稅,"236,138,068","65,527,134","170,610,934","12,472,484","223,665,584","8,200,000,000",2.73,"180,000,000",124.26,"204,869,811",9.17
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"6,128,872,820","5,536,074,746","592,798,074","41,170,189","6,087,702,631","11,250,000,000",54.11,"6,300,000,000",96.63,"5,648,154,820",7.78
     4.房  屋  稅,"8,536,023,300","8,500,799,139","35,224,161","3,437,920","8,532,585,380","8,780,000,000",97.18,"8,599,659,000",99.22,"8,291,951,514",2.9
     5.使用牌照稅,"6,444,556,346","6,356,358,179","88,198,167","3,077,251","6,441,479,095","6,900,000,000",93.35,"6,645,558,000",96.93,"6,339,762,908",1.6
     6.契      稅,"1,012,554,619","999,686,703","12,867,916","4,181,436","1,008,373,183","1,740,000,000",57.95,"974,414,000",103.49,"924,585,719",9.06
     7.印  花  稅,"727,739,548","679,318,176","48,421,372","441,692","727,297,856","950,000,000",76.56,"474,522,000",153.27,"568,391,116",27.96
     8.娛  樂  稅,"144,615,353","141,972,001","2,643,352","62,318","144,553,035","211,740,000",68.27,"124,898,000",115.74,"150,991,196",-4.26
     9.特別及臨時稅課,"47,775,609","47,336,360","439,249","753,137","47,022,472","57,290,000",82.08,"22,585,000",208.2,"26,765,904",75.68
      (1)特別稅,"11,900,278","11,900,278",-,-,"11,900,278",-,--,-,--,-,--
         營建剩餘土石方,"11,900,278","11,900,278",-,-,"11,900,278",-,--,-,--,-,--
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採     ,-,-,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"35,875,331","35,436,082","439,249","753,137","35,122,194","57,290,000",61.31,"22,585,000",155.51,"26,765,904",31.22
         營建剩餘土石方  ,"27,011,273","26,572,024","439,249","467,855","26,543,418","55,000,000",48.26,"21,000,000",126.4,"19,265,904",37.77
         土石採取  ,"8,864,058","8,864,058",-,"285,282","8,578,776","2,290,000",374.62,"1,585,000",541.25,"7,500,000",14.38
10.教  育  捐,-,-,-,-,-,-,-,-,-,-,-
      (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"57,192,585","21,914,309","35,278,276","1,398,526","55,794,059","70,000,000",79.71,"40,724,000",137.01,"54,092,419",3.15
     1.財務罰鍰,"20,595,780","7,637,583","12,958,197","74,813","20,520,967","25,000,000",82.08,"14,588,000",140.67,"18,794,223",9.19
     2.罰金罰鍰,"36,596,805","14,276,726","22,320,079","1,323,713","35,273,092","45,000,000",78.38,"26,136,000",134.96,"35,298,196",-0.07
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
