﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,稅課收入,62491071,0,62491071
1,1,遺產及贈與稅,1062526,0,1062526
1,2,菸酒稅,705305,0,705305
1,3,印花稅,1050000,0,1050000
1,4,使用牌照稅,6870000,0,6870000
1,5,土地稅,19370000,0,19370000
1,6,房屋稅,9110000,0,9110000
1,7,契稅,1840000,0,1840000
1,8,娛樂稅,220896,0,220896
1,9,統籌分配稅,22210044,0,22210044
1,10,特別稅課,50000,0,50000
1,11,臨時稅課,2300,0,2300
3,,罰款及賠償收入,2054444,0,2054444
3,1,罰金罰鍰及怠金,2002162,0,2002162
3,2,沒入及沒收財物,1433,0,1433
3,3,賠償收入,50849,0,50849
4,,規費收入,3518553,0,3518553
4,1,行政規費收入,961940,0,961940
4,2,使用規費收入,2556613,0,2556613
5,,財產收入,250863,230000,480863
5,1,財產孳息,239533,0,239533
5,2,財產售價,0,230000,230000
5,4,廢舊物資售價,11330,0,11330
6,,營業盈餘及事業收入,7610000,0,7610000
6,1,非營業特種基金賸餘繳庫,7610000,0,7610000
7,,補助及協助收入,29530593,0,29530593
7,1,上級政府補助收入,29530593,0,29530593
8,,捐獻及贈與收入,860879,0,860879
8,1,捐獻收入,860879,0,860879
9,,其他收入,2461597,0,2461597
9,1,雜項收入,2461597,0,2461597
