大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,40 ,0 ,0 ,0 
第一大隊,0 ,56 ,0 ,0 ,0 
桃園分隊,22 ,324 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,9 ,173 ,0 ,0 ,0 
中路分隊,11 ,154 ,5 ,0 ,0 
大林分隊,4 ,130 ,0 ,0 ,3 
八德分隊,8 ,114 ,0 ,0 ,0 
大湳分隊,5 ,114 ,0 ,0 ,0 
茄苳分隊,7 ,75 ,0 ,0 ,0 
龜山分隊,10 ,135 ,0 ,0 ,0 
坪頂分隊,7 ,77 ,43 ,0 ,0 
迴龍分隊,9 ,61 ,0 ,0 ,0 
第二大隊,0 ,0 ,0 ,0 ,0 
中壢分隊,3 ,199 ,0 ,0 ,0 
興國分隊,1 ,105 ,0 ,0 ,0 
華勛分隊,4 ,163 ,0 ,0 ,0 
內壢分隊,6 ,73 ,0 ,0 ,0 
龍岡分隊,11 ,170 ,0 ,0 ,0 
青埔分隊,13 ,164 ,0 ,0 ,0 
楊梅分隊,14 ,110 ,0 ,0 ,0 
幼獅分隊,0 ,0 ,0 ,0 ,0 
富岡分隊,9 ,101 ,0 ,0 ,0 
埔心分隊,13 ,137 ,0 ,0 ,0 
新屋分隊,6 ,69 ,0 ,0 ,0 
永安分隊,19 ,105 ,0 ,0 ,0 
第三大隊,0 ,61 ,0 ,0 ,0 
蘆竹分隊,12 ,211 ,0 ,0 ,0 
山腳分隊,11 ,109 ,0 ,0 ,0 
大竹分隊,7 ,117 ,0 ,0 ,0 
大園分隊,21 ,218 ,5 ,0 ,0 
竹圍分隊,17 ,184 ,0 ,0 ,0 
觀音分隊,13 ,102 ,0 ,0 ,0 
新坡分隊,7 ,114 ,0 ,0 ,0 
草漯分隊,6 ,86 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,11 ,146 ,0 ,0 ,0 
大溪分隊,9 ,95 ,0 ,0 ,0 
平鎮分隊,18 ,178 ,0 ,0 ,0 
復旦分隊,10 ,128 ,0 ,0 ,0 
山峰分隊,4 ,103 ,0 ,0 ,0 
龍潭分隊,17 ,170 ,0 ,0 ,0 
高平分隊,9 ,74 ,0 ,0 ,0 
復興分隊,2 ,7 ,0 ,0 ,0 
巴陵分隊,2 ,7 ,0 ,0 ,0 
特搜大隊,0 ,3 ,0 ,0 ,0 
第一搜救隊,0 ,180 ,0 ,0 ,0 
第二搜救隊,0 ,57 ,0 ,0 ,0 
第三搜救隊,0 ,82 ,0 ,0 ,0 
第四搜救隊,0 ,54 ,0 ,0 ,0 
