項目,採取措施
火災報案,火災時撥119電話，應將發生地點、如某街或路_某巷_某弄_某號_幾樓及附近明顯標誌一併報出，以便消防人員迅速到達現場救災。
火災報案,發生火警，應一面派人報警，一面撲救，切勿驚慌失措，僅顧逃生或搶救財物，而延誤報警。
一般火災,一般火災，可用水或棉被等浸濕後覆蓋撲滅之。
油類及化學物品火災,油類及化學物品火災，可用乾粉_海龍_二氧化碳等滅火器撲救。
油鍋起火,炒菜時油鍋起火，如無滅火器設備，可將鍋蓋蓋上或用浸濕棉被覆蓋滅火。
火災搶救,勿在火災現場圍觀，以免妨礙消防搶救。
山林火災,墾植焚燒雜草或燒山，須做好防火區隔，並向消防機關申請核准後，監視實施。
山林火災,登山旅遊不可將未熄滅之煙蒂亂丟。
山林火災,上山掃墓祭祖燃燒紙箔，要預作防火措施，並須俟紙箔餘燼熄滅後，方可離開。
火災預防,缺水地區及消防車無法進入之地區，應特別提高防火警覺，最好自備滅火器材或消防用水，以備不時之需。
火災預防,經公佈為危險建築物之場所，請勿進入。
火災預防,符合消防法第6條第5項之未達設置火警自動警報設備之住宅場所_即非大樓式之住宅場所，如透天厝_老舊公寓等_應加裝住警器，可於火災發生初期偵知並發出警報聲響，讓住戶能即早發現火災，並進行通報_滅火及避難等相關積極應變作為。
火災預防,勿於住家內逃生口_梯間_通道及陽台堆積易燃物品及雜物，以免影響逃生動線，並定期檢視住家內逃生動線是否通暢。
火災預防,家庭建議可自設滅火器並擺放於顯而易見處，每位家庭成員均要熟悉使用方法並請注意滅火藥劑的檢驗期限。
火災預防,家庭內的裝潢，如地毯_窗簾_布幕應以不燃材料裝潢，避免使用易燃材料。
火災預防,打火機等火源應置於孩童不易取得之處。
火災預防,如有抽菸習慣，確認菸蒂有無完全熄滅，避免於屋內或臥室抽菸。
火災預防,避免同時將多樣電氣設備使用於同一個多種插座內，以防用電量過載導致引火。
火災預防,插座應定期檢查是否有積汙，電線是否有老舊破損。
火災預防,避免電線綑綁。
火災預防,家內如果有安置神龕，由於燈座長期使用，應定期檢視電線是否有過熱破損，神龕周圍避免放置紙錢_香品等易燃物品。
火災預防,廚房如有烹煮食物時，人員離開前應先關閉火源，避免造成無人看管導致乾燒引火。
