﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,19700572,46413,48328,-1915,-3.96,門票
埔心牧場,9197727,59498,46372,13126,28.31,門票
小烏來風景特定區,0,"41,701","43,829",-2128,-4.86,電信數據人次推估
石門水庫,2259197,"240,080","228,488",11592,5.07,電信數據人次推估
慈湖,0,"306,798","270,959",35839,13.23,電信數據人次推估
角板山遊憩區,0,"111,382","111,835",-453,-0.41,電信數據人次推估
虎頭山風景特定區,0,"385,615","340,069",45546,13.39,電信數據人次推估
竹圍漁港,0,"239,273","174,741",64532,36.93,電信數據人次推估
大溪老城區,0,"685,382","550,777",134605,24.44,電信數據人次推估
桃園市客家文化館,0,"37,726",30592,7134,23.32,人工估算
永安漁港,0,"207,647",163265,44382,27.18,電信數據人次推估
新屋綠色走廊,0,257447,202824,54623,26.93,電信數據人次推估
觀音蓮花園休閒農業區,0,193378,160251,33127,20.67,電信數據人次推估
龍潭大池,0,"359,708",275810,83898,30.42,電信數據人次推估
大溪月眉休閒農業區,0,191670,160686,30984,19.28,電信數據人次推估
拉拉山風景區,0,50600,55415,-4815,-8.69,電信數據人次推估
草漯沙丘地質公園,0,117780,113058,4722,4.18,電信數據人次推估
老街溪沿岸步道,0,924126,0,924126,--,電信數據人次推估
八德埤塘自然生態公園,0,128235,0,128235,--,電信數據人次推估
1895乙未保台紀念公園,0,134135,0,134135,--,電信數據人次推估
