﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,一般政務支出,17470263,2994047,20464310
,1,立法支出,674739,15300,690039
,2,行政支出,970114,138009,1108123
,3,民政支出,8309126,2438745,10747871
,4,警政支出,6776019,388788,7164807
,5,財務支出,740265,13205,753470
2,,教育科學文化支出,40260716,7758737,48019453
,1,教育支出,37582158,4054648,41636806
,2,文化支出,2678558,3704089,6382647
3,,經濟發展支出,6147666,16351883,22499549
,1,農業支出,1697307,3220208,4917515
,2,工業支出,1702630,4583596,6286226
,3,交通支出,1838107,8128447,9966554
,4,其他經濟服務支出,909622,419632,1329254
4,,社會福利支出,19924202,944300,20868502
,1,社會保險支出,1201946,0,1201946
,2,社會救助支出,812722,0,812722
,3,福利服務支出,16276978,822834,17099812
,4,醫療保健支出,1632556,121466,1754022
5,,社區發展及環境保護支出,6329178,978788,7307966
,1,環境保護支出,5388251,747767,6136018
,2,社區發展支出,940927,231021,1171948
6,,退休撫卹支出,1498652,0,1498652
,1,退休撫卹給付支出,1498652,0,1498652
7,,債務支出,321136,0,321136
,1,債務付息支出,321136,0,321136
8,,補助及其他支出,604432,1250000,1854432
,1,其他支出,354432,1250000,1604432
,2,第二預備金,250000,0,250000
