直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,2,1,5,3,6,4,,
佔全國比重%,15.52,16.27,10.66,13.66,7.99,11.14,24.77,100
預算達成率%,35.88,47.58,46.98,53.44,52.5,45.68,56.39,47.8
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","737億6,280萬","3,513億2,014萬"
實徵淨額,"260億5,690萬","273億2,479萬","178億9,423萬","229億3,409萬","134億2,145萬","187億0,551萬","415億9,410萬","1,679億3,107萬"
1.地  價  稅,"1億7,350萬","3億4,282萬","1億8,539萬","2億5,197萬","2億8,622萬","2億2,350萬","4億6,936萬","19億3,276萬"
2.土地增值稅,"70億5,116萬","82億3,494萬","43億9,200萬","67億6,623萬","27億5,856萬","36億1,276萬","77億0,831萬","405億2,396萬"
3.房  屋  稅,"89億0,286萬","83億8,000萬","57億5,448萬","59億1,196萬","45億5,733萬","64億3,934萬","108億2,433萬","507億7,029萬"
4.使用牌照稅,"67億5,172萬","85億5,071萬","62億6,898萬","86億2,969萬","50億0,745萬","68億0,508萬","193億6,068萬","613億7,430萬"
5.契      稅,"6億4,071萬","11億5,812萬","6億5,943萬","7億1,217萬","5億3,223萬","10億4,449萬","12億4,201萬","59億8,915萬"
6.印  花  稅,"24億2,432萬","5億2,793萬","4億9,298萬","5億6,931萬","2億2,990萬","4億4,526萬","9億6,443萬","56億5,413萬"
7.娛  樂  稅,"1億1,263萬","1億3,027萬","1億0,919萬","9,277萬","4,976萬","9,879萬","2億0,912萬","8億0,253萬"
8.特別及臨時稅課,-,-,"3,179萬",-,-,"3,630萬","8億1,587萬","8億8,395萬"
資料來源：財政部財政統計資料庫。,,,,,,,,       108.06.18編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
