﻿期別,開標日期,鄉鎮市,段,地號,面積,土地分區使用類別,臨接道路寬度,標售單價1,標售單價2,脫標單價1,標售底價2,標售金額,高於底價金額,溢價比率_百分比
31,102年03月26日,觀音鄉,草富,28,213.26,住宅區,20,24600,81322.31405,97586.78926,5246196,6295436,1049240,20.00
31,102年03月26日,觀音鄉,草富,75,468.92,住宅區,10,22400,74049.58678,85020.41265,10503808,12060001,1556193,14.82
31,102年03月26日,觀音鄉,草富,76,264.2,住宅區,10,20900,69090.90909,85209.68963,5521780,6810001,1288221,23.33
31,102年03月26日,觀音鄉,草富,117,153.85,住宅區,20,23800,78677.68595,132001.1925,3661630,6143286,2481656,67.77
31,102年03月26日,觀音鄉,草富,265,680.79,住宅區,20,25100,82975.20661,102457.0507,17087829,21099900,4012071,23.48
31,102年03月26日,觀音鄉,草富,286,410.55,住宅區,6,25500,84297.52066,114999.9346,10469025,14282000,3812975,36.42
31,102年03月26日,觀音鄉,草富,312,211,住宅區,6,22700,75041.32231,95413.43465,4789700,6090001,1300301,27.15
31,102年03月26日,觀音鄉,草富,315,160.45,住宅區,6,23300,77024.79339,77355.3719,3738485,3754530,16045,0.43
31,102年03月26日,觀音鄉,草富,359,235.32,住宅區,6,23100,76363.63636,95386.21578,5435892,6790001,1354109,24.91
31,102年03月26日,觀音鄉,草富,368,314.67,住宅區,20,55600,183801.6529,330999.9955,17495652,31507120,14011468,80.09
31,102年03月26日,觀音鄉,草富,373,356.5,住宅區,10,22400,74049.58678,115002.3762,7985600,12402000,4416400,55.30
31,102年03月26日,觀音鄉,草富,375,153.56,住宅區,6,20700,68429.75207,75878.48936,3178692,3524700,346008,10.89
31,102年03月26日,觀音鄉,草富,421,239.38,住宅區,10,24200,80000,95180.16584,5792996,6892229,1099233,18.98
31,102年03月26日,觀音鄉,草富,469,109.3,住宅區,6,21500,71074.38017,84991.6448,2349950,2810100,460150,19.58
31,102年03月26日,觀音鄉,草富,537,405.78,住宅區,8,23000,76033.05785,76172.04128,9332940,9350000,17060,0.18
31,102年03月26日,觀音鄉,草富,548,259.8,住宅區,20,45200,149421.4876,210000,11742960,16503795,4760835,40.54
31,102年03月26日,觀音鄉,草富,558,172.84,住宅區,6,21500,71074.38017,74401.20419,3716060,3890000,173940,4.68
31,102年03月26日,觀音鄉,草富,568,399.23,住宅區,20,28000,92561.98347,92754.48627,11178440,11201688,23248,0.21
31,102年03月26日,觀音鄉,草富,607,1796.83,住宅區,20,26000,85950.41322,103000.4954,46717580,55985000,9267420,19.84
31,102年03月26日,觀音鄉,草富,625,115.48,住宅區,20,39000,128925.6198,151719.2487,4503720,5299963,796243,17.68
31,102年03月26日,觀音鄉,草富,632,410.84,住宅區,20,51500,170247.9339,204780.305,21158260,25449912,4291652,20.28
31,102年03月26日,觀音鄉,草富,197,1413.95,住宅區,20,246000,81322.31405,115686.6713,39004530,55486668,16482138,42.26
31,102年03月26日,觀音鄉,草富,227,171.6,住宅區,10,246000,81322.31405,115686.6713,39004530,55486668,16482138,42.26
31,102年03月26日,觀音鄉,草富,105,70.86,住宅區,6,20500,67768.59504,70344.15603,3820790,3966000,145210,3.80
31,102年03月26日,觀音鄉,草富,106,115.52,住宅區,6,20500,67768.59504,70344.15603,3720790,3966000,145210,3.80
31,102年03月26日,觀音鄉,草富,260,113.19,住宅區,10,22300,73719.00826,85186.05044,5711476,6599900,888424,15.56
31,102年03月26日,觀音鄉,草富,261,142.93,住宅區,10,22300,73719.00826,85186.05044,5711476,6599900,888424,15.56
31,102年03月26日,觀音鄉,草富,10,137.97,住宅區,6,42100,139173.5537,174254.307,146158570,183000000,36841430,25.21
31,102年03月26日,觀音鄉,草富,18,165.66,住宅區,10,42100,139173.5537,174254.307,146158570,183000000,16841430,25.21
31,102年03月26日,觀音鄉,草富,37,132.44,住宅區,6,42100,139173.5537,174254.307,146158570,183000000,16841430,25.21
31,102年03月26日,觀音鄉,草富,404,3035.63,住宅區,20,42100,139173.5537,174254.307,146158570,183000000,16841430,25.21
