﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.11.04,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.8,0.69,7.8
2,是,108.11.04,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.4,0.59,7.8
3,是,108.11.04,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.4,0.61,7.7
4,是,108.11.04,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.4,0.63,7.8
5,是,108.11.04,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,98,0.67,7.8
6,是,108.11.04,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90.4,0.65,7.7
7,是,108.11.05,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,2.46,,,29.9,8.76,ND,44,0.74,7.1
8,是,108.11.05,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.41,,,36.1,3.3,ND,87.2,0.61,7.6
9,是,108.11.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.37,,,35.8,2.88,ND,93.6,0.62,7.5
10,是,108.11.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.4,,,37.4,2.68,ND,91.6,0.64,7.6
11,是,108.11.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.39,,,31.5,4.76,ND,91.6,0.67,7.7
12,是,108.11.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.4,,,31.3,4.68,ND,89.6,0.71,7.6
13,是,108.11.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.39,,,31,4.72,ND,92.4,0.69,7.7
14,是,108.11.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,ND,0.4,,,7.42,3.37,ND,70.4,0.57,7.4
15,是,108.11.05,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,,,,,ND,0.95,,,31.2,3.97,ND,83.2,0.72,7.6
16,是,108.11.06,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89,0.59,7.8
17,是,108.11.06,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.8,0.44,7.9
18,是,108.11.06,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,89.4,0.66,7.9
19,是,108.11.06,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.8,0.57,7.8
20,是,108.11.06,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.8,0.55,7.8
21,是,108.11.06,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.4,0.56,7.9
22,是,108.11.06,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.8,0.67,7.7
23,是,108.11.06,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.2,0.75,7.7
24,是,108.11.11,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90,0.63,7.5
25,是,108.11.11,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,90,0.62,7.5
26,是,108.11.11,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,90.4,0.52,7.7
27,是,108.11.11,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.4,0.6,7.5
28,是,108.11.11,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94,0.58,7.6
29,是,108.11.11,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,94.4,0.62,7.6
30,是,108.11.11,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96.8,0.68,7.7
31,是,108.11.11,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94,0.58,7.6
32,是,108.11.12,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,90,0.55,7.7
33,是,108.11.12,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,86.8,0.57,7.8
34,是,108.11.12,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,96.8,0.52,7.8
35,是,108.11.12,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.2,0.61,7.7
36,是,108.11.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90,0.67,7.8
37,是,108.11.12,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.8,0.58,7.7
38,是,108.11.12,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91.2,0.64,7.7
39,是,108.11.12,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.8,0.62,7.7
40,是,108.11.12,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86,0.61,7.8
41,是,108.11.12,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,92.3,0.63,7.7
42,是,108.11.12,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,87.6,0.58,7.7
43,是,108.11.13,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.7,0.35,8.1
44,是,108.11.13,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,63.5,0.6,7.1
45,是,108.11.13,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.7,0.81,7.8
46,是,108.11.13,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.7,0.77,7.8
47,是,108.11.13,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,,,,,,,,70.7,0.71,7.7
48,是,108.11.13,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,87.9,0.87,7.9
49,是,108.11.13,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.1,0.82,7.9
50,是,108.11.13,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,83.9,0.83,7.8
