﻿編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
1,寧士股份有限公司,劉坤隆,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070169547號,107/08/31
2,楊榮泰(即田清商行),,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070217720號,107/08/31
3,陳淑儀(即磊園活魚餐廳),,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字10702147631號,107/08/30
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070214763號,107/08/30
4,景暉精密企業有限公司, 楊龍發,勞基法第24條第2項,雇主未依規定給付勞工休息日延長,107年府勞條字1070218708號,107/08/30
5,長榮警備保全股份有限公司,陳偉銘,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10701715451號,107/08/30
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070171545號,107/08/30
6,雙人徐有限公司,徐琬茹,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070217191號,107/08/30
7,京樂蛋糕食品有限公司,許秉忠,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞條字10702192761號,107/08/30
,,,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070219276號,107/08/30
8,昇旺交通有限公司,李昇城,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞條字1070219274號,107/08/30
9,福宴館餐廳有限公司,蔡子盛,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞條字1070217192號,107/08/30
10,慶達汽車股份有限公司,周大弼,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070217500號,107/08/30
11,台灣港建股份有限公司,何樹燦,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070215638號,107/08/30
12,利政科技股份有限公司,褚文亮,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字10701804991號,107/08/30
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070180499號,107/08/30
13,誠訊科技有限公司,李香儀,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞檢字1070167525號,107/08/30
14,台灣中油股份有限公司,戴謙,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070216177號,107/08/30
15,福佑電機股份有限公司,游家相,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070209196號,107/08/30
16,森大科技股份有限公司,謝義森,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10702149861號,107/08/30
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070207799號,107/08/30
17,尚興不織布股份有限公司,彭光明,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10702077991號,107/08/30
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070214986號,107/08/30
18,廣達國際通訊有限公司,吳政達,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070214515號,107/08/29
19,中華映管股份有限公司,林蔚山,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞檢字10701534753號,107/08/29
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字10701534752號,107/08/29
,,,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字10701534751號,107/08/29
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070153475號,107/08/29
20,每一天調理食品有限公司,王駿融,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070181024號,107/08/29
21,汗雲公寓大廈管理維護股份有限公司,孟鍾玉內,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字10702145201號,107/08/29
22,湯信芳（即磚窯雞小吃店）,,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字10702128601號,107/08/29
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070212860號,107/08/29
23,士誼科技市業股份有限公司,陳祝英,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070211851號,107/08/28
24,黃淑美(即班卡企業社）,,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070216710號,107/08/28
25,黃伊瑛(即永盛牛肉之家),,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070213164號,107/08/28
26,香港商瑞健股份有限公司台灣分公司,孫羅傑,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070219085號,107/08/28
27,致富企業社,戴佑,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞檢字10701820312號,107/08/27
,,,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字10701820311號,107/08/27
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070182031號,107/08/27
28,雲國榮(即民富大藥局),,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞檢字10701593031號,107/08/27
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070159303號,107/08/27
29,崧傑塑膠工業股份有限公司,徐逢章,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字10702050172號,107/08/24
