區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,789",267,201,66,142,7,59,7,0,2,"36,000",0,0,1
中壢區,"3,049",210,187,23,84,1,22,1,0,1,"24,000",0,0,1
大溪區,639,37,36,1,8,0,1,0,0,0,0,0,0,0
楊梅區,"1,204",57,38,19,34,8,11,8,0,3,"36,000",0,0,0
蘆竹區,"1,910",101,74,27,52,3,24,3,0,6,"72,000",1,12000,0
大園區,799,48,28,20,10,2,18,2,0,0,0,0,0,0
龜山區,"2,026",148,117,31,54,1,30,1,0,0,0,0,0,0
八德區,"1,296",65,51,14,26,0,14,0,0,0,0,0,0,0
龍潭區,818,23,18,5,6,1,4,1,0,0,0,0,0,0
平鎮區,"1,413",76,63,13,19,0,13,0,0,2,36000,0,0,0
新屋區,473,41,39,2,20,2,0,2,0,6,"72,000",0,0,0
觀音區,745,39,31,8,9,1,7,1,0,0,0,0,0,0
復興區,90,6,6,0,0,0,0,0,0,0,0,0,0,0
