統計年月,新收公文件數,截至上月待辦公文件數,本月公文創稿數,辦理天數6日以內辦結公文件數,辦理天數6日至30日辦結公文件數,辦理天數30日以上辦結公文件數,存查公文件數,發文平均使用日數,待辦公文件數,未逾辦理期限待辦公文件數,當月已逾辦理期限公文件數
106年3月,2383,233,1005,1232,9,0,2163,1.53,217,217,0
106年4月,1912,217,375,899,4,0,1684,1.58,217,211,6
106年5月,1737,213,667,758,13,0,1629,1.75,217,216,1
106年6月,1989,212,747,823,5,0,1924,0,196,194,2
106年7月,1789,189,781,776,3,0,1767,1.59,213,212,1
106年8月,2106,192,792,916,5,0,2031,1.66,138,137,1
106年9月,1973,137,665,695,3,0,1870,1.6,207,206,1
106年10月,1745,204,732,610,5,0,1860,1.73,206,202,4
106年11月,1911,200,848,715,8,0,2011,1.74,225,223,2
106年12月,1939,222,885,832,6,0,1980,1.85,228,227,1
107年1月,2204,198,870,902,10,0,2125,1.94,235,234,1
107年2月,1527,215,522,545,4,0,1460,1.66,255,252,3
107年3月,2301,224,889,874,6,0,2335,1.7,199,198,1
107年4月,1921,180,680,713,8,0,1841,1.89,219,219,0
107年5月,2226,201,798,766,4,0,2164,1.83,291,288,3
107年6月,2113,251,745,757,12,0,2045,1.86,295,293,2
107年7月,2149,279,841,837,9,0,2145,1.9,278,276,2
107年8月,2161,201,895,896,3,0,2088,1.69,270,267,3
107年9月,1673,175,714,675,3,0,1666,1.77,218,216,2
107年10月,2142,202,817,832,8,0,2081,1.71,240,239,1
107年11月,1974,215,844,834,10,0,1989,1.66,200,200,0
107年12月,2014,182,782,797,5,0,1945,1.72,231,229,2
108年1月,2048,199,953,921,6,0,2067,1.87,206,204,2
108年2月,1467,188,523,510,3,0,1419,1.76,246,246,0
108年3月,1880,180,837,839,6,0,1847,1.67,205,205,0
108年4月,1861,199,751,777,4,0,1828,1.75,202,200,2
108年5月,2085,188,800,916,7,0,1957,1.87,193,193,0
108年6月,1704,171,657,702,6,0,1676,1.8,148,146,2
108年7月,2068,142,854,776,4,0,2006,1.7,278,276,2
108年8月,1880,235,827,848,10,0,1885,1.76,199,196,3
108年9月,1739,185,756,815,3,0,1658,1.73,204,201,3
108年10月,2110,191,821,859,11,0,2074,1.73,178,177,1
108年11月,1915,174,843,825,6,0,1914,1.68,187,184,3
108年12月,2129,180,806,938,4,0,1992,1.45,181,181,0
109年1月,1667,179,764,811,2,0,1646,1.54,151,151,0
109年2月,1736,143,680,686,5,0,1679,1.56,189,189,0
109年3月,2012,170,728,834,2,0,1889,1.48,185,184,1
109年4月,1714,181,687,824,3,0,1597,1.47,158,158,0
109年5月,1857,156,669,850,1,0,1650,1.31,181,181,0
109年6月,1900,150,659,857,0,0,1660,1.47,192,191,1
109年7月,2073,191,728,781,6,0,1998,1.64,207,202,5
109年8月,1805,201,657,784,2,0,1726,1.6,151,148,3
109年9月,2026,153,903,1017,7,0,1883,1.59,175,174,1
109年10月,1732,161,693,746,1,0,1646,1.51,193,192,1
109年11月,1958,185,860,928,1,0,1874,1.33,200,200,0
109年12月,2190,183,929,1007,5,0,2061,1.56,229,227,2
110年1月,1843,214,760,904,3,0,1763,1.47,147,147,0
110年2月,1501,146,653,749,1,0,1376,1.23,174,173,1
110年3月,2148,143,886,1040,2,0,1959,1.41,176,176,0
110年4月,2085,158,800,979,4,0,1848,1.52,212,210,2
110年5月,1987,170,722,909,2,0,1827,1.4,141,139,2
110年6月,1467,131,607,627,5,0,1423,1.62,150,149,1
110年7月,1570,135,775,691,3,0,1655,1.5,131,131,0
110年8月,1689,123,890,865,3,0,1641,1.45,193,191,2
110年9月,1967,193,785,926,2,0,1831,1.51,186,186,0
110年10月,1988,182,724,892,6,0,1785,1.69,211,210,1
110年11月,2220,197,843,1019,7,0,2039,1.65,195,193,2
110年12月,2181,177,968,1012,5,0,2073,1.8,236,234,2
111年1月,2019,219,952,1016,3,0,1981,1.6,190,190,0
111年2月,1339,165,588,645,3,0,1239,1.7,205,205,0
111年3月,2227,194,941,1048,8,0,2122,1.65,184,182,2
