﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"149,694","138,499","59,906","58,141","1,764",1,"78,593",2.32,2.27,"11,195"
民政局,"2,908","2,676",1075,1024,51, - ,"1,601",2.36,1.95,232
教育局,"11,586","10,218","6,108","5,695",413, - ,"4,110",3.41,2.82,"1,368"
社會局,"12,255","11,132","6,643","6,560",83, - ,"4,489",2.5,2.46,1123
勞動局,"10,551","9,844","6,859","6,760",99, - ,"2,985",1.62,2.07,707
財政局,"1,584","1,507",547,545,2, - ,960,1.45,1.55,77
經濟發展局,"6,971","6,518","2,174","2,152",22, - ,"4,344",1.79,1.77,453
農業局,"5,523","5,041","1,952","1,843",109, - ,"3,089",2.57,2.25,482
地政局,"7,186","6,758","2,447","2,412",35, - ,"4,311",1.89,1.72,428
都市發展局,"3,585","3,219","1,549","1,459",90, - ,"1,670",2.64,2.39,366
工務局,"5,762","5,234","2,223","2,117",106, - ,"3,011",2.16,2.5,528
水務局,"8,735","8,061","3,543","3,460",83, - ,"4,518",2.28,2.71,674
原住民族行政局,"2,210","1,955",752,720,32, - ,1203,2.75,2.48,255
交通局,"5,974","5,436","2,615","2,583",32, - ,"2,821",2.41,2.55,538
觀光旅遊局,"1,777","1,656",447,445,2, - ,1209,1.64,2.06,121
新聞處,671,578,85,84,1, - ,493,2.34,3.14,93
警察局,"4,113","3,977","1,894","1,884",10, - ,"2,083",1.04,1.41,136
體育局,"2,066","1,853",588,500,88, - ,"1,265",3.95,3.75,213
青年事務局,866,791,217,210,7, - ,574,2.45,2.62,75
衛生局,"9,389","8,956","3,809","3,793",16, - ,"5,147",2.01,2.14,433
環境保護局,"10,438","9,500","4,388","4,042",346, - ,"5,112",2.85,2.76,938
消防局,"3,115","2,934",942,938,4, - ,"1,992",1.45,1.8,181
文化局,"2,604","2,404",944,890,54, - ,"1,460",3.45,3.16,200
客家事務局,"1,345","1,279",410,406,3, - ,869,2.15,2.11,66
地方稅務局,"17,346","16,553","5,053","5,052",1, - ,"11,500",0.9,1.12,793
秘書處,"1,172",1099,264,255,9, - ,835,2.88,2.39,73
法務局,"1,498","1,452",637,637,0, - ,815,1.08,1.44,46
人事處,"1,076",1001,185,173,12, - ,816,2.5,1.93,75
主計處,"1,248","1,187",341,341,0, - ,846,1.29,1.33,61
政風處,789,729,171,165,6, - ,558,1.62,1.87,60
研考會,817,764,95,92,3, - ,669,2.43,1.32,53
資訊科技局,834,778,187,172,15, - ,591,2.72,2.2,56
捷運工程局,"3,700","3,409",762,732,30, - ,"2,647",2.4,2.19,291
