區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,221476,1788,1935,2034,2065,2291,2444,2507,2661,2371,2921,2536,2090,2481,2457,2523,2459,2450,2441,2477,2719,2767,3440,2959,2829,3337,3294,3301,3204,3142,3126,3068,3195,3128,3299,2935,2845,3227,3517,3670,3919,4043,3846,3970,3804,3622,4121,3494,3385,3449,3373,3512,3555,3399,3263,3166,3218,3111,3117,3107,2934,2737,2676,2644,2575,2406,2452,2383,2214,2095,2079,1968,1674,1503,1273,1117,867,690,769,729,709,624,573,494,409,334,297,255,235,222,210,198,182,129,105,88,71,56,30,23,22,18
桃園區,女,237533,1702,1795,1970,1860,2085,2360,2418,2434,2178,2618,2334,1978,2366,2173,2287,2137,2253,2315,2415,2668,2585,3094,2891,2663,3173,3061,3121,3088,3161,2966,3068,3290,3012,3383,3012,2975,3526,3676,4021,4277,4482,4449,4618,4423,4165,4625,3996,4000,3747,3797,3896,4029,3966,3759,3480,3720,3603,3627,3569,3366,3297,3073,3083,3073,2895,2874,2918,2760,2632,2414,2381,2039,1944,1549,1365,1049,875,1013,986,911,895,854,724,657,610,467,471,386,287,283,200,204,157,137,91,80,62,44,25,21,41
中壢區,男,206774,1808,1931,2006,2116,2193,2341,2275,2386,2089,2561,2189,1740,1965,2081,2112,2083,2069,2229,2175,2343,2480,2908,2635,2558,2947,2992,3048,3137,3070,3041,3149,3331,3124,3441,3014,2937,3369,3498,3738,3786,3878,3775,3856,3693,3444,3809,3107,3137,3110,3095,3106,3088,3144,2943,2786,2884,2904,2815,2837,2768,2600,2643,2406,2309,2223,2316,2245,2058,1964,1823,1735,1405,1348,1107,947,773,619,674,663,598,559,495,439,379,349,300,277,219,290,303,301,328,290,222,170,99,85,39,30,20,50
中壢區,女,215433,1677,1866,1878,1925,2087,2160,2246,2232,1949,2410,1972,1674,1777,1938,1928,1880,1823,1939,2026,2139,2135,2687,2427,2304,2799,2862,2962,2972,2991,3042,2917,3208,3082,3359,3084,2997,3460,3734,3814,4096,4120,3993,4069,3801,3632,3951,3295,3202,3240,3213,3340,3436,3319,3193,3016,3264,3151,3141,3210,3062,2832,2933,2879,2716,2620,2680,2546,2501,2245,2408,2333,1929,1773,1525,1264,1095,877,967,992,961,849,766,725,608,545,490,398,363,283,240,224,186,121,127,82,78,64,32,22,21,27
大溪區,男,48175,373,396,421,439,434,473,423,459,402,524,436,375,422,438,438,467,453,477,527,586,596,660,676,601,778,748,701,729,756,720,748,742,724,732,669,608,678,776,790,839,825,773,756,780,751,781,701,675,667,659,725,746,728,757,714,696,740,698,744,693,692,729,687,713,625,592,587,536,476,487,505,374,343,297,269,170,168,188,205,176,152,156,132,123,134,110,94,89,76,80,86,73,66,34,28,42,18,6,7,2,5
大溪區,女,46629,343,379,365,382,395,452,441,409,380,484,393,321,361,392,386,372,426,430,485,486,565,629,631,535,679,619,704,592,681,654,659,698,586,742,613,578,669,736,746,736,742,744,780,701,693,795,688,668,699,665,683,657,648,676,675,710,704,674,762,697,754,660,653,633,627,623,635,589,536,540,562,427,401,343,305,257,201,231,252,228,195,226,188,174,174,130,171,153,76,94,89,63,63,40,42,36,22,13,13,6,9
楊梅區,男,88663,803,838,868,937,936,986,925,943,892,1039,908,721,872,838,946,874,939,996,1066,1094,1074,1324,1214,1188,1400,1346,1390,1361,1342,1388,1377,1439,1353,1480,1285,1199,1356,1420,1492,1605,1615,1493,1580,1532,1407,1564,1308,1271,1281,1191,1194,1296,1224,1282,1163,1254,1291,1361,1318,1238,1198,1110,1106,1043,1035,995,958,913,819,815,819,639,591,450,361,347,270,312,290,262,246,239,211,175,172,144,117,115,94,101,85,82,55,55,31,28,19,16,8,4,16
楊梅區,女,88248,754,794,835,834,908,906,892,875,743,983,825,612,773,816,795,836,880,891,897,899,965,1192,1114,1071,1292,1290,1407,1278,1345,1275,1241,1345,1202,1391,1222,1190,1354,1454,1599,1631,1592,1666,1583,1512,1473,1525,1282,1318,1270,1285,1302,1380,1336,1326,1280,1340,1310,1292,1454,1276,1273,1262,1148,1046,999,1098,991,959,831,828,861,659,584,496,404,362,296,340,331,328,371,321,295,264,210,227,179,151,142,109,106,84,78,70,47,24,19,10,13,16,8
蘆竹區,男,82286,729,755,823,837,896,978,1000,982,906,1095,963,783,893,955,1074,933,1002,1044,1082,1078,1091,1289,1184,1030,1241,1197,1227,1190,1126,1153,1134,1151,1056,1203,1049,1007,1129,1261,1246,1355,1480,1423,1529,1542,1506,1591,1378,1319,1304,1214,1314,1319,1343,1305,1218,1192,1191,1196,1189,1093,1007,940,951,935,833,767,781,742,690,666,618,554,502,413,358,284,205,261,224,200,234,218,152,154,125,132,85,86,59,61,56,62,39,43,26,20,8,3,9,3,7
蘆竹區,女,84014,671,721,738,795,816,904,926,907,801,1051,888,700,830,839,963,885,925,899,908,987,1020,1237,1081,992,1184,1181,1140,1122,1128,1115,1096,1224,1090,1221,1065,999,1181,1308,1432,1542,1649,1725,1699,1662,1492,1687,1529,1508,1415,1454,1432,1425,1467,1378,1250,1181,1221,1173,1142,1133,1026,1021,957,889,798,824,843,812,769,770,751,560,534,419,379,279,244,314,319,268,262,234,213,215,178,166,139,129,111,104,64,59,49,52,40,24,21,16,10,9,9
大園區,男,46430,441,474,499,470,487,447,460,473,412,536,410,312,406,451,488,478,453,495,518,548,564,692,617,597,739,698,724,770,711,752,687,783,691,840,692,641,683,747,782,811,807,816,747,759,677,788,663,624,621,613,651,656,664,727,640,733,669,726,748,691,649,643,609,619,579,534,537,480,433,429,422,327,293,271,198,157,128,156,168,150,146,160,122,95,100,101,65,58,66,40,44,30,40,19,17,13,10,8,5,3,7
大園區,女,45049,427,378,423,436,397,397,425,418,365,493,395,299,372,407,432,412,465,473,460,515,548,629,565,550,717,669,700,691,726,674,713,706,636,721,698,616,704,824,838,859,819,771,801,769,723,759,617,636,598,627,597,657,679,660,614,692,696,652,699,621,653,592,591,510,503,547,532,460,434,401,374,287,303,249,207,164,175,203,185,187,172,167,163,159,160,126,122,99,89,76,63,47,51,34,28,23,18,21,5,4,5
龜山區,男,82812,778,802,827,835,850,912,903,877,770,834,676,525,607,675,677,747,815,818,831,925,993,1111,1033,944,1174,1194,1185,1223,1279,1248,1222,1308,1269,1452,1278,1157,1384,1528,1489,1663,1686,1619,1635,1564,1448,1608,1355,1257,1231,1183,1272,1198,1210,1238,1132,1136,1181,1197,1162,1105,1057,1033,1029,997,894,980,985,858,804,846,800,617,591,458,396,317,235,286,261,245,203,187,181,137,129,105,117,83,102,100,104,97,93,90,52,37,26,17,9,6,13
