year,career_type,career_level,count
91,簡薦委,薦任,22
91,簡薦委,委任,49
91,簡薦委,雇員,6
91,警察人員,警監,1
91,警察人員,警正,"1,275"
91,警察人員,警佐,"1,719"
92,簡薦委,薦任,23
92,簡薦委,委任,52
92,簡薦委,雇員,1
92,警察人員,警監,1
92,警察人員,警正,"1,314"
92,警察人員,警佐,"1,718"
93,簡薦委,薦任,26
93,簡薦委,委任,47
93,簡薦委,雇員,1
93,警察人員,警監,1
93,警察人員,警正,"1,511"
93,警察人員,警佐,"1,522"
94,簡薦委,薦任,29
94,簡薦委,委任,46
94,簡薦委,雇員,1
94,警察人員,警監,1
94,警察人員,警正,"1,806"
94,警察人員,警佐,"1,272"
95,簡薦委,薦任,43
95,簡薦委,委任,52
95,簡薦委,雇員,0
95,警察人員,警監,1
95,警察人員,警正,"1,902"
95,警察人員,警佐,"1,624"
96,簡薦委,薦任,38
96,簡薦委,委任,50
96,簡薦委,雇員,0
96,警察人員,警監,1
96,警察人員,警正,"1,893"
96,警察人員,警佐,"1,634"
97,簡薦委,薦任,34
97,簡薦委,委任,56
97,簡薦委,雇員,0
97,警察人員,警監,1
97,警察人員,警正,"1,886"
97,警察人員,警佐,"1,858"
98,簡薦委,薦任,32
98,簡薦委,委任,61
98,簡薦委,雇員,0
98,警察人員,警監,1
98,警察人員,警正,"1,935"
98,警察人員,警佐,"1,809"
99,簡薦委,薦任,41
99,簡薦委,委任,59
99,簡薦委,雇員,0
99,警察人員,警監,1
99,警察人員,警正,"1,864"
99,警察人員,警佐,"1,791"
100,簡薦委,薦任,69
100,簡薦委,委任,55
100,簡薦委,雇員,0
100,警察人員,警監,7
100,警察人員,警正,"1,967"
100,警察人員,警佐,"1,659"
101,簡薦委,薦任,71
101,簡薦委,委任,51
101,簡薦委,雇員,0
101,警察人員,警監,7
101,警察人員,警正,"1,896"
101,警察人員,警佐,"1,646"
102,簡薦委,薦任,88
102,簡薦委,委任,55
102,警察人員,警監,20
102,警察人員,警正,"1,886"
102,警察人員,警佐,"1,592"
103,簡薦委,薦任,89
103,簡薦委,委任,72
103,警察人員,警監,19
103,警察人員,警正,"1,827"
103,警察人員,警佐,"1,632"
