﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/3/2,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,豆干絲,過氧化氫,永洲食品有限公司,桃園市大溪區南興里浮筧街250巷109號,與規定相符
109/3/2,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,豆干絲,防腐劑、過氧化氫,永洲食品有限公司,桃園市大溪區南興里浮筧街250巷109號,與規定相符
109/3/2,109年地方人氣觀光景點美食餐廳稽查專案,白飯,大腸桿菌、大腸桿菌群,金大鋤壽喜燒SUKIYAKI中壢店,桃園市中壢區中正路51號4樓,與規定相符
109/3/2,109年地方人氣觀光景點美食餐廳稽查專案,白蝦,硼酸及其鹽類,金大鋤壽喜燒SUKIYAKI中壢店,桃園市中壢區中正路51號4樓,與規定相符
109/3/2,109年地方人氣觀光景點美食餐廳稽查專案,滷肉飯,大腸桿菌、大腸桿菌群,烏石水產中壢店,桃園市中壢區中正路51號3樓,與規定相符
109/3/2,109年地方人氣觀光景點美食餐廳稽查專案,鰹魚調味露二倍,防腐劑,烏石水產中壢店,桃園市中壢區中正路51號3樓,與規定相符
109/3/9,109年地方人氣觀光景點美食餐廳稽查專案,炒飯,大腸桿菌、大腸桿菌群,溪友緣客家風味料理(溪友緣風味料理店),桃園市大溪區福仁里仁愛路9號,與規定相符
109/3/9,109年地方人氣觀光景點美食餐廳稽查專案,一萱清湯麵,大腸桿菌、大腸桿菌群,乾麵居(一萱堂),桃園市大溪區民權東路7號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,炒高麗菜,大腸桿菌、大腸桿菌群,高平,桃園市新屋區中山西路三段1165號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,金味王醬油,防腐劑,高平,桃園市新屋區中山西路三段1165號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,炒地瓜葉,大腸桿菌、大腸桿菌群,原味海鮮,桃園市新屋區中山西路三段1165號A10,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,炒飯,大腸桿菌、大腸桿菌群,明師父海鮮號,桃園市大園區沙崙里1鄰漁港路451巷51號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,工研酢,防腐劑,明師父海鮮號,桃園市大園區沙崙里1鄰漁港路451巷51號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,魚露,防腐劑,明師父海鮮號,桃園市大園區沙崙里1鄰漁港路451巷51號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,B.B美美辣醬,防腐劑,原味海鮮,桃園市新屋區中山西路三段1165號A10,與規定相符
109/3/9,109年地方人氣觀光景點美食餐廳稽查專案,洋蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),溪友緣客家風味料理(溪友緣風味料理店),桃園市大溪區福仁里仁愛路9號,與規定相符
109/3/3,109年度市售蔬果農產品農藥殘留監測計畫,茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃園三店(惠康百貨股份有限公司),桃園市桃園區中正路708-7號、708-8號,與規定相符
109/3/3,109年度市售蔬果農產品農藥殘留監測計畫,茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/3/3,109年度市售蔬果農產品農藥殘留監測計畫,省產西洋芹,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃園三店(惠康百貨股份有限公司),桃園市桃園區中正路708-7號、708-8號,與規定相符
109/3/3,109年度市售蔬果農產品農藥殘留監測計畫,雲林西螺芹菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃園三店(惠康百貨股份有限公司),桃園市桃園區中正路708-7號、708-8號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯福利中心(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市(惠康百貨股份有限公司)桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,有機胡蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,有機櫛瓜(溫室),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,有機黃洋蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,糯米辣椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,有機高麗菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路0巷939號,與規定相符
