區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,116,150,166,139,142,188,156,137,173,161,198,183
,女,141,152,160,142,140,181,145,122,162,156,162,149
中壢區,男,139,149,179,142,179,187,154,147,150,163,172,169
,女,125,139,165,134,129,183,123,127,153,140,192,183
大溪區,男,28,13,43,29,39,41,32,38,31,40,37,35
,女,26,26,27,33,30,34,31,33,27,36,33,37
楊梅區,男,32,69,73,59,70,87,68,66,71,79,82,66
,女,50,60,69,70,56,77,67,66,79,67,70,79
蘆竹區,男,49,62,57,67,60,74,41,66,72,59,84,83
,女,31,41,67,56,47,46,62,53,67,70,76,74
大園區,男,22,30,50,38,51,52,42,38,31,38,36,42
,女,27,24,39,36,40,51,23,36,55,39,52,40
龜山區,男,64,60,82,66,63,85,66,65,74,62,82,72
,女,45,53,65,67,52,68,55,57,56,72,78,69
八德區,男,67,82,119,85,82,116,85,72,77,73,111,93
,女,53,60,85,86,83,96,73,78,91,83,81,86
龍潭區,男,40,37,54,33,46,54,38,42,49,58,61,52
,女,34,41,48,40,35,49,42,45,42,40,49,61
平鎮區,男,77,89,96,85,88,93,84,79,85,93,91,102
,女,58,84,82,79,88,109,84,69,88,95,85,95
新屋區,男,17,24,15,18,17,25,18,20,15,20,22,21
,女,9,15,21,14,12,23,9,13,19,23,24,9
觀音區,男,21,30,25,21,19,35,11,36,21,24,26,36
,女,26,18,23,24,31,24,20,28,32,24,18,33
復興區,男,4,7,7,7,9,6,3,8,7,4,8,11
,女,3,4,5,7,16,8,5,9,7,9,6,7
