里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,1,24,22,21,30,29,32,36,31,32,24,21,20,13,19,36,28,24,19,21,25,28,37,33,48,39,42,54,39,48,39,47,61,42,42,48,32,42,47,65,39,58,53,58,53,53,55,38,44,30,42,33,39,35,30,42,47,34,42,44,49,35,52,26,22,30,44,27,31,38,35,26,32,28,21,18,24,12,6,7,7,11,7,5,8,6,3,5,2,2,1,2,0,3,4,1,1,1,0,0,0,0
黃唐里,2,27,16,14,20,40,30,30,29,29,23,17,22,19,9,18,16,24,29,26,31,24,31,32,27,32,28,39,49,45,44,45,41,32,49,37,37,28,41,60,40,54,59,49,49,50,45,49,31,43,38,40,34,42,49,25,42,49,38,36,52,47,40,32,31,52,37,36,49,25,40,42,26,22,22,18,17,14,9,8,11,6,10,11,7,7,6,8,2,3,4,2,4,2,1,1,0,2,0,0,0,0
中山里,1,26,37,30,32,45,53,57,59,54,49,55,55,45,43,37,38,27,29,33,35,34,43,42,49,41,41,67,63,52,56,67,62,67,60,61,63,56,58,56,63,70,62,79,74,85,70,69,68,57,56,43,64,63,67,65,60,44,68,63,66,70,61,51,54,48,58,39,42,56,47,37,51,28,25,30,25,16,19,9,8,17,10,15,15,11,12,11,2,2,9,4,2,3,4,4,1,3,0,0,0,0
中山里,2,40,27,35,33,33,46,52,49,45,43,48,59,47,28,45,34,31,32,27,34,36,41,27,55,45,46,58,43,53,63,62,50,66,59,64,54,51,50,55,68,69,87,77,87,68,85,61,67,60,53,61,70,52,58,56,60,53,52,52,60,49,42,39,47,52,54,56,62,38,51,44,44,49,25,25,21,19,23,20,18,22,16,18,20,11,18,12,9,9,2,3,3,7,2,3,1,0,0,1,1,0
烏林里,1,38,34,21,31,38,15,27,34,33,27,22,26,24,18,15,30,19,24,15,22,31,28,29,35,32,36,36,40,37,49,57,46,60,56,48,45,62,61,47,68,50,58,61,54,55,55,53,50,44,38,34,41,43,32,32,30,36,38,23,28,30,25,35,40,18,28,22,32,25,35,30,23,20,19,21,11,16,11,7,6,6,7,7,5,2,3,6,3,2,1,0,1,4,1,2,4,2,0,0,0,0
烏林里,2,37,27,28,29,28,30,27,29,26,27,27,18,28,15,18,20,24,30,22,26,23,32,29,23,38,31,36,35,44,39,53,49,51,60,58,55,55,47,47,71,59,53,55,51,45,42,54,45,29,35,30,29,40,36,37,38,27,32,35,27,33,38,32,47,39,51,43,44,22,39,35,36,33,28,19,16,14,13,7,8,5,6,9,8,8,5,7,5,3,2,1,1,2,1,2,0,0,0,0,0,0
高平里,1,11,11,21,13,13,6,11,15,14,12,12,15,8,9,14,7,10,11,13,25,17,24,16,36,28,33,33,40,29,31,32,30,33,37,28,27,25,23,38,21,24,24,31,25,24,25,26,30,15,27,13,30,24,25,31,34,29,36,32,34,28,39,35,32,23,24,23,29,23,24,12,20,21,24,15,14,13,9,3,8,5,5,9,4,9,3,4,4,3,1,4,0,2,2,1,3,0,0,1,0,0
高平里,2,6,15,11,14,10,12,10,7,12,10,13,13,7,6,11,9,12,18,7,17,23,22,32,27,24,28,35,34,25,40,37,28,28,28,27,27,19,16,28,20,24,22,27,22,26,21,30,19,15,18,19,27,43,31,33,32,23,36,34,29,24,22,34,23,26,30,23,31,24,22,19,23,13,14,16,9,13,7,4,7,6,10,10,8,6,9,5,6,5,8,0,3,3,0,0,0,1,0,0,1,1
凌雲里,1,13,16,10,13,12,17,15,16,22,20,21,18,15,13,14,17,20,25,26,26,30,14,25,19,18,37,31,46,32,37,29,43,32,40,42,35,36,43,30,34,37,51,51,49,45,39,33,27,31,31,25,24,34,38,29,30,25,32,24,29,34,43,31,29,32,26,28,31,23,26,18,23,15,24,13,10,13,11,7,6,6,4,3,2,5,9,5,4,2,3,5,3,4,5,0,0,0,2,1,1,0
凌雲里,2,14,10,18,12,18,23,25,22,23,9,15,10,15,10,12,13,16,19,22,22,15,14,28,28,33,32,26,39,32,34,25,34,30,45,23,27,34,23,28,38,41,43,53,46,31,35,34,22,31,30,30,26,27,34,26,34,28,33,35,31,35,30,38,41,24,41,39,29,30,41,25,24,27,23,30,14,18,4,8,9,10,11,7,2,10,5,4,6,9,3,0,1,1,1,3,2,1,0,1,0,0
八德里,1,20,15,26,25,28,24,12,16,16,18,9,15,11,10,20,20,20,20,26,21,25,23,30,31,27,36,43,39,50,40,51,50,52,38,41,49,26,29,35,35,45,41,53,54,46,46,31,34,37,32,33,31,39,37,31,27,30,37,35,29,37,43,37,43,41,42,37,29,45,33,33,25,24,18,19,18,8,12,8,7,7,11,6,7,3,3,4,2,3,1,2,1,0,1,1,2,0,1,0,1,1
八德里,2,18,14,23,18,20,17,15,20,14,10,12,15,7,9,14,19,25,26,17,21,24,18,26,32,38,26,40,48,36,43,33,42,41,31,47,26,33,23,39,43,36,46,40,40,33,39,50,41,28,33,35,36,38,36,21,43,40,36,52,44,44,51,37,46,41,37,34,36,36,34,34,22,29,15,13,16,9,20,11,9,10,9,6,3,4,5,3,3,4,4,4,2,1,1,0,3,1,1,0,0,0
