區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,492",277,172,3,0,274,172,4,3,0,0,0,0,0,0
中壢區,"1,143",173,122,4,3,169,119,2,4,0,0,0,0,0,0
大溪區,123,9,11,0,0,9,11,0,0,0,0,0,0,0,0
楊梅區,231,44,34,1,0,43,34,0,1,0,0,0,0,0,0
蘆竹區,394,44,44,0,1,44,43,3,0,0,0,0,0,0,0
大園區,131,15,31,0,0,15,31,1,0,0,0,0,0,0,0
龜山區,359,118,53,1,0,117,53,0,1,0,0,0,0,0,0
八德區,288,68,55,3,0,65,55,6,3,0,0,0,0,0,0
龍潭區,175,9,10,1,0,8,10,0,1,0,0,0,0,0,0
平鎮區,320,23,33,0,0,23,33,1,0,0,0,0,0,0,0
新屋區,51,12,4,0,0,12,4,0,0,0,0,0,0,0,0
觀音區,65,7,6,0,0,7,6,0,0,0,0,0,0,0,0
復興區,36,0,4,0,0,0,4,0,0,0,0,0,0,0,0
