區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18 ,0 ,1167 ,520 ,404 ,6 ,3 ,12 ,9 ,33 ,2 ,26 ,69 ,133 ,387 ,0 ,63 ,8 ,1 ,0 ,0 ,2 ,4 ,10 
中壢區,18 ,0 ,1237 ,597 ,412 ,7 ,2 ,19 ,14 ,41 ,6 ,40 ,66 ,136 ,429 ,0 ,43 ,8 ,0 ,5 ,0 ,0 ,2 ,11 
大溪區,6 ,0 ,271 ,103 ,114 ,2 ,0 ,5 ,1 ,10 ,1 ,4 ,22 ,26 ,58 ,0 ,21 ,5 ,0 ,1 ,0 ,0 ,0 ,3 
楊梅區,10 ,0 ,433 ,169 ,137 ,3 ,0 ,13 ,4 ,10 ,0 ,9 ,22 ,47 ,168 ,0 ,11 ,3 ,0 ,0 ,0 ,0 ,2 ,5 
蘆竹區,10 ,0 ,375 ,183 ,120 ,1 ,1 ,5 ,3 ,8 ,1 ,12 ,22 ,39 ,144 ,0 ,14 ,2 ,0 ,0 ,0 ,0 ,1 ,3 
大園區,5 ,0 ,212 ,74 ,78 ,2 ,0 ,10 ,0 ,5 ,3 ,4 ,15 ,22 ,65 ,0 ,5 ,1 ,0 ,0 ,0 ,0 ,2 ,1 
龜山區,11 ,0 ,389 ,188 ,135 ,2 ,4 ,5 ,5 ,5 ,1 ,10 ,33 ,29 ,130 ,0 ,20 ,4 ,0 ,3 ,0 ,0 ,1 ,3 
八德區,9 ,0 ,484 ,231 ,168 ,6 ,1 ,6 ,2 ,24 ,0 ,17 ,17 ,55 ,173 ,0 ,7 ,2 ,0 ,2 ,0 ,0 ,3 ,3 
龍潭區,8 ,0 ,262 ,106 ,90 ,0 ,0 ,1 ,3 ,5 ,1 ,12 ,10 ,16 ,84 ,0 ,35 ,1 ,0 ,0 ,0 ,1 ,0 ,3 
平鎮區,9 ,0 ,369 ,170 ,148 ,2 ,0 ,9 ,5 ,13 ,2 ,13 ,21 ,32 ,115 ,0 ,7 ,3 ,0 ,1 ,0 ,0 ,0 ,1 
新屋區,7 ,0 ,92 ,19 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,8 ,21 ,37 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
觀音區,9 ,0 ,226 ,84 ,89 ,1 ,0 ,0 ,0 ,4 ,0 ,7 ,14 ,27 ,67 ,0 ,9 ,3 ,0 ,0 ,0 ,0 ,1 ,4 
復興區,7 ,0 ,73 ,15 ,24 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,5 ,12 ,26 ,0 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
