里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,12,4,11,14,12,11,13,11,14,15,11,10,15,16,13,15,9,11,16,14,20,24,30,31,21,23,27,23,32,33,27,22,33,25,28,25,22,22,27,28,27,28,31,32,14,40,31,32,29,27,21,25,27,27,26,22,23,36,24,32,23,37,20,35,23,17,21,23,19,19,24,24,21,13,17,9,13,6,6,7,2,8,6,7,3,5,3,3,3,4,1,2,3,1,2,1,0,0,0,0,0
新興里,女,14,7,13,14,14,7,8,12,8,14,16,12,9,19,12,13,18,13,18,12,10,13,25,16,15,21,22,14,22,22,25,21,25,20,14,32,17,23,24,18,34,18,34,38,23,20,18,26,16,22,19,18,27,29,18,25,26,27,26,23,18,26,30,24,28,19,29,26,27,14,20,23,18,9,11,10,14,5,15,7,8,9,10,11,4,3,9,7,1,4,3,5,3,2,1,2,0,0,2,0,3
中福里,男,24,25,23,28,16,26,24,22,27,20,30,18,19,22,36,29,30,33,20,31,30,28,34,25,34,36,39,42,31,38,40,43,43,49,44,26,37,45,52,46,44,55,49,46,47,44,49,31,37,51,27,45,39,32,31,36,31,42,27,45,35,28,27,34,35,27,32,36,17,29,24,19,17,15,13,9,12,5,7,9,7,12,12,10,9,3,1,3,4,1,2,2,2,0,0,1,0,0,0,0,0
中福里,女,14,21,18,24,34,23,21,31,24,20,18,27,12,28,18,20,27,22,20,24,18,35,33,29,37,26,47,36,24,35,45,28,37,33,40,37,37,36,38,49,39,50,43,46,35,31,43,40,27,35,23,37,35,29,37,28,38,28,29,42,34,28,37,44,29,23,27,26,27,24,21,26,16,20,6,9,9,12,9,11,12,7,6,5,4,3,6,6,9,4,2,5,3,3,1,1,2,2,1,0,1
新莊里,男,24,37,37,22,28,24,30,29,23,29,27,18,25,34,27,48,28,27,33,34,45,41,50,51,50,45,51,49,46,41,42,45,48,52,61,54,52,67,52,64,57,44,49,52,54,40,52,41,44,37,42,45,43,51,43,56,42,42,41,48,38,43,50,47,33,33,35,41,38,28,32,31,28,29,17,17,11,7,6,14,7,11,9,7,9,4,0,2,5,1,0,2,0,1,2,1,0,0,0,0,0
新莊里,女,23,34,32,27,35,19,18,29,29,22,31,32,29,22,31,26,26,31,41,32,38,30,44,35,35,33,47,55,43,44,48,48,65,42,52,44,44,48,40,41,51,58,61,44,54,51,44,60,44,52,38,38,39,44,50,49,40,42,50,51,52,44,45,36,34,26,36,29,30,32,27,27,21,21,18,13,11,6,4,9,10,10,8,11,8,7,3,12,2,1,3,4,2,2,3,2,0,0,0,0,1
大竹里,男,37,38,41,48,39,65,56,53,61,36,49,40,29,34,40,39,24,26,37,26,44,36,55,47,38,50,52,52,52,74,50,57,56,61,61,54,39,57,56,70,54,70,67,61,67,58,55,47,62,42,52,40,42,47,43,35,42,49,45,34,35,51,39,32,36,31,33,30,23,29,21,25,25,16,17,8,12,5,3,3,4,4,7,6,5,3,2,4,2,1,1,0,3,2,1,2,1,0,0,0,0
大竹里,女,30,35,30,43,39,50,52,48,45,41,37,39,28,37,23,36,39,32,23,33,44,29,44,32,39,46,46,59,66,55,67,58,61,56,64,49,54,59,62,67,62,69,73,68,42,58,45,58,54,45,52,47,47,56,62,49,42,51,56,40,49,41,35,46,26,28,35,35,32,33,22,27,25,22,16,19,7,7,15,12,9,5,9,6,8,2,2,4,8,4,3,2,4,1,3,0,0,0,0,0,0
蘆竹里,男,15,26,18,11,20,10,11,19,17,9,20,24,16,17,17,23,22,26,25,34,21,30,41,31,31,33,45,44,31,38,35,44,38,31,34,41,30,23,43,23,40,43,31,42,42,38,34,46,32,30,30,36,32,36,37,34,40,44,45,48,41,40,44,29,44,27,27,22,40,16,23,24,22,8,21,19,18,8,17,13,7,9,12,6,8,11,12,7,6,9,1,3,3,0,2,1,0,0,0,2,1
蘆竹里,女,9,19,13,13,13,19,9,18,13,14,16,14,11,14,14,16,23,12,20,27,21,31,36,33,26,36,34,32,40,34,32,39,39,37,23,27,16,33,29,23,27,29,24,31,30,33,33,32,40,32,29,31,33,38,38,34,35,36,41,36,37,27,39,30,23,24,15,21,24,22,26,26,16,20,15,10,15,6,9,9,13,17,11,13,13,9,10,4,7,10,1,3,5,2,3,4,1,2,0,1,1
南崁里,男,10,20,27,20,22,19,25,30,22,14,20,14,9,12,15,16,13,22,22,24,27,28,31,25,33,34,29,44,27,22,29,34,32,33,21,26,28,25,39,30,42,48,36,38,43,34,30,33,25,19,31,34,32,26,30,31,23,34,42,33,34,27,38,31,23,20,28,23,27,17,35,21,19,19,22,12,15,6,7,5,7,9,5,11,4,2,4,6,2,3,2,2,2,2,1,0,0,1,0,0,0
南崁里,女,22,16,14,21,28,22,30,16,12,20,19,15,21,18,13,19,24,18,17,16,24,23,18,22,18,26,27,34,30,34,39,33,28,26,43,30,28,28,32,39,30,42,38,47,39,30,51,30,33,33,34,37,32,38,34,42,25,32,31,23,30,31,32,42,27,24,27,28,29,32,36,30,25,22,17,14,12,13,9,15,9,8,15,7,4,8,6,5,3,5,3,3,1,0,1,0,1,0,0,0,0
錦興里,男,19,18,17,30,22,21,31,32,29,24,35,31,19,23,30,22,25,29,18,37,27,28,34,44,38,38,41,41,50,50,40,40,42,40,31,35,32,30,34,31,38,43,40,43,34,26,25,35,35,25,26,23,37,30,31,26,32,32,34,43,37,44,26,20,36,29,28,27,25,19,17,14,14,15,11,8,8,4,8,9,3,3,6,2,2,2,5,1,0,0,4,0,0,0,1,0,2,0,0,0,0
錦興里,女,12,21,19,18,22,31,27,29,31,31,23,25,14,22,31,26,20,16,23,26,16,25,41,41,37,46,32,39,42,44,42,48,54,36,37,29,25,27,52,39,42,38,38,40,58,46,36,34,38,36,36,29,46,40,39,38,40,47,48,57,39,34,33,28,22,34,25,24,27,22,18,31,16,17,16,6,11,8,6,3,4,5,3,6,6,0,1,3,2,1,2,2,1,0,1,0,0,1,1,0,0
