﻿機關別,預算數,原列決算數,決算審定數實支數,應付數,保留數,合計,占總計,決算審定數與預算數之比較增減
總計,"137,780,000,000","131,852,449,942","123,344,669,321","29,355,806","8,454,754,371","131,828,779,498",100,"-5,951,220,502"
市議會主管,"683,757,000","610,927,537","594,445,797", - ,"16,481,740","610,927,537",0.46,"-72,829,463"
市政府主管,"9,051,658,566","8,492,309,787","6,513,761,698", - ,"1,978,548,089","8,492,309,787",6.44,"-559,348,779"
民政局主管,"1,678,563,600","1,508,434,448","1,395,652,775", - ,"112,781,673","1,508,434,448",1.14,"-170,129,152"
地政局主管,"1,349,998,000","1,251,086,679","1,184,442,516", - ,"66,644,163","1,251,086,679",0.95,"-98,911,321"
消防局主管,"2,735,668,000","2,692,539,255","2,602,802,792", - ,"89,736,463","2,692,539,255",2.04,"-43,128,745"
地方稅務局主管,"626,953,000","607,933,830","607,933,830", - , - ,"607,933,830",0.46,"-19,019,170"
教育局主管,"44,616,033,000","44,023,321,231","44,021,981,231", - ,"1,340,000","44,023,321,231",33.39,"-592,711,769"
文化局主管,"2,021,834,000","1,913,792,425","1,497,717,508", - ,"416,074,917","1,913,792,425",1.45,"-108,041,575"
農業局主管,"2,103,120,000","1,889,237,126","1,707,630,683","4,178,213","177,428,230","1,889,237,126",1.43,"-213,882,874"
交通局主管,"2,062,037,000","1,907,984,008","1,616,976,893", - ,"291,007,115","1,907,984,008",1.45,"-154,052,992"
觀光旅遊局主管,"587,969,000","565,739,341","481,581,511", - ,"84,157,830","565,739,341",0.43,"-22,229,659"
衛生局主管,"2,217,786,000","1,968,661,069","1,838,141,985","13,801,470","116,717,614","1,968,661,069",1.49,"-249,124,931"
環境保護局主管,"6,387,428,027","6,019,447,907","5,401,394,037", - ,"614,001,642","6,015,395,679",4.56,"-372,032,348"
警察局主管,"9,319,890,294","8,797,492,473","8,734,723,115","435,240","62,334,118","8,797,492,473",6.67,"-522,397,821"
社會局主管,"17,149,398,000","16,413,675,611","15,840,952,785","9,776,460","548,440,785","16,399,170,030",12.44,"-750,227,970"
原住民族行政局主管,"1,660,976,000","1,561,342,350","1,078,486,504", - ,"482,855,846","1,561,342,350",1.18,"-99,633,650"
財政局主管,"647,973,000","485,569,526","485,474,526", - ,"95,000","485,569,526",0.37,"-162,403,474"
水務局主管,"6,011,020,000","5,860,640,823","5,223,800,267", - ,"636,840,556","5,860,640,823",4.45,"-150,379,177"
工務局主管,"4,436,700,619","4,248,447,356","3,491,724,011", - ,"756,723,345","4,248,447,356",3.22,"-188,253,263"
經濟發展局主管,"8,385,411,292","8,329,447,462","8,058,069,459", - ,"271,378,003","8,329,447,462",6.32,"-55,963,830"
勞動局主管,"513,481,000","456,188,958","448,441,938","1,112,062","6,634,958","456,188,958",0.35,"-57,292,042"
都市發展局主管,"1,812,662,000","1,557,766,378","1,402,507,577", - ,"155,258,801","1,557,766,378",1.18,"-254,895,622"
客家事務局主管,"383,885,769","350,414,218","300,738,056", - ,"49,676,162","350,414,218",0.27,"-33,471,551"
體育局主管,"1,410,203,000","1,307,039,613","790,593,621","52,361","516,393,631","1,307,039,613",0.99,"-103,163,387"
青年事務局主管,"221,612,000","213,063,515","205,579,846", - ,"7,483,669","213,063,515",0.16,"-8,548,485"
資訊科技局主管,"250,648,000","230,451,244","153,723,269", - ,"76,727,975","230,451,244",0.17,"-20,196,756"
捷運工程局主管,"6,056,652,000","6,029,105,732","5,777,114,935", - ,"251,990,797","6,029,105,732",4.57,"-27,546,268"
統籌支撥科目,"3,203,620,000","2,560,390,040","1,888,276,156", - ,"667,001,249","2,555,277,405",1.94,"-648,342,595"
第二預備金,"193,061,833", - , - , - , - , - , - ,"-193,061,833"
