里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,1,7,17,6,14,12,13,14,20,13,9,14,17,11,11,16,14,16,14,17,30,22,24,32,28,23,20,30,25,18,33,25,21,29,32,25,21,26,24,17,28,32,26,25,23,32,19,32,37,31,26,33,28,34,32,28,45,19,32,34,19,36,26,27,24,32,25,22,25,20,16,16,12,18,15,10,11,14,9,4,10,5,8,6,9,4,9,4,5,2,1,1,3,1,1,2,1,0,1,0,0,0
觀音里,2,9,3,13,9,4,10,19,17,7,17,14,14,13,7,18,15,14,16,10,20,20,25,16,18,24,20,27,25,27,18,25,25,21,19,19,15,21,13,17,23,16,22,22,25,33,29,26,30,22,25,22,25,23,19,26,23,18,25,22,27,27,24,23,18,14,20,18,18,20,23,19,16,15,11,10,16,14,9,10,11,8,14,11,14,10,8,6,12,7,3,4,5,2,2,3,3,0,2,0,0,1
白玉里,1,1,2,6,2,2,3,2,4,2,4,3,2,2,4,2,7,8,5,8,6,4,5,6,12,4,7,9,12,7,5,9,8,3,8,3,9,3,6,5,5,7,7,6,6,2,7,7,10,7,4,10,13,4,5,4,6,13,7,13,8,8,14,12,14,17,8,10,8,11,12,8,7,2,8,5,2,4,4,1,4,1,1,5,2,2,1,4,1,2,2,0,1,1,1,0,2,0,0,0,0,0
白玉里,2,8,2,1,3,3,4,6,2,3,3,4,7,3,3,2,3,3,5,4,3,6,8,8,8,6,6,7,3,11,9,6,5,3,8,8,2,10,3,4,5,6,7,8,5,6,3,1,6,9,6,3,7,8,3,4,11,4,10,5,7,11,5,3,7,4,1,5,3,9,5,6,4,7,1,6,2,3,9,2,3,1,4,4,4,3,2,3,2,5,4,1,2,1,1,1,0,1,2,0,0,1
廣興里,1,7,2,4,2,6,4,3,4,7,8,6,6,5,8,3,8,5,7,10,13,11,13,13,8,11,11,11,16,10,15,9,10,10,9,17,9,11,6,7,5,12,13,14,15,16,5,17,26,10,14,8,10,11,13,13,13,13,17,21,14,18,17,9,10,15,12,12,14,10,13,8,6,10,8,9,7,9,7,1,4,4,3,5,6,1,3,2,2,4,2,0,0,0,0,1,1,0,0,0,0,0
廣興里,2,7,3,4,3,4,5,4,5,2,6,3,4,4,4,4,4,5,6,6,6,8,11,9,8,8,5,13,13,12,9,5,19,9,12,8,11,12,2,9,10,19,11,14,8,8,13,7,11,9,5,10,7,8,9,16,11,9,13,9,7,12,9,10,9,3,3,8,8,8,9,5,6,4,5,10,6,3,8,1,3,6,5,3,4,4,6,3,1,4,3,3,0,2,2,2,0,0,0,0,1,1
大潭里,1,13,12,10,13,11,12,9,13,8,5,9,13,6,5,9,8,12,11,11,14,19,19,23,22,25,22,24,19,25,24,22,27,24,24,20,26,17,19,14,26,20,22,15,24,17,16,14,8,13,18,18,18,17,20,24,21,18,32,19,28,17,23,16,19,21,20,21,18,19,17,12,8,12,6,4,3,5,2,9,5,3,3,4,2,3,3,0,5,2,1,1,0,1,1,0,2,1,1,0,0,0
大潭里,2,9,15,13,10,9,7,10,12,11,9,9,9,5,6,4,12,8,1,13,12,15,23,19,20,15,15,29,29,29,23,21,33,32,21,29,26,23,16,21,19,16,23,27,25,18,12,19,20,18,18,11,13,15,12,23,19,24,23,24,25,17,21,21,19,16,19,14,16,13,5,5,10,5,7,12,6,4,6,4,2,5,5,4,6,8,4,7,4,2,2,2,1,3,0,1,1,1,0,1,0,0
武威里,1,2,5,7,3,7,1,7,4,7,4,8,2,2,5,8,8,7,8,4,9,7,6,5,11,6,8,10,7,13,7,7,7,12,7,10,11,8,7,10,10,11,7,8,8,8,7,6,4,9,8,5,5,4,8,4,6,14,9,10,14,9,11,15,14,15,7,9,9,10,9,4,4,11,6,4,2,2,5,5,2,2,3,2,5,4,2,1,1,3,0,2,3,1,2,2,0,0,0,1,0,0
武威里,2,2,3,2,8,11,3,5,9,5,3,2,4,5,4,4,3,5,3,2,10,7,5,10,8,4,3,11,11,7,8,5,11,17,6,10,10,14,4,5,7,8,9,8,8,10,8,8,6,4,7,4,7,5,5,7,5,7,11,9,9,4,9,10,10,6,7,6,8,2,4,4,11,5,1,2,2,2,1,3,2,4,3,3,4,4,2,10,2,1,4,1,3,2,0,2,0,0,0,0,1,0
保生里,1,13,9,9,16,7,14,12,6,10,11,11,4,4,5,8,10,6,21,9,10,20,17,17,26,18,18,17,20,23,28,16,17,21,30,23,21,12,16,13,14,17,16,16,24,9,23,14,18,14,22,11,23,12,16,22,15,15,18,20,18,26,21,24,26,21,22,18,23,23,20,7,15,13,15,13,8,10,11,11,7,8,8,8,4,4,3,1,0,6,2,0,1,1,0,1,0,1,0,0,0,0
保生里,2,7,12,13,6,16,7,6,5,8,6,10,10,6,5,6,12,15,15,11,12,14,20,17,20,11,9,25,24,19,22,21,22,16,26,15,24,23,16,19,17,16,18,28,21,16,20,12,18,18,14,8,18,16,22,12,17,18,20,21,16,19,15,21,11,22,14,13,11,8,14,11,10,12,8,8,8,10,9,5,5,4,4,1,9,5,1,4,5,9,3,5,2,2,2,0,1,0,1,0,0,0
三和里,1,3,2,6,3,4,2,1,2,1,2,1,3,3,1,5,4,6,4,6,4,6,3,4,7,14,8,9,15,9,7,5,8,6,5,2,6,7,4,4,10,2,6,6,4,9,7,5,4,7,10,4,6,8,9,15,13,10,12,8,7,16,5,13,10,9,9,5,7,9,5,5,3,5,8,6,4,2,2,3,4,3,1,2,2,3,4,5,1,3,0,0,0,1,0,0,0,0,0,0,0,0
三和里,2,0,1,2,1,0,2,3,2,3,2,0,3,2,4,2,3,3,3,5,7,6,9,7,4,6,9,8,4,5,7,7,6,5,4,6,3,3,4,5,6,3,5,4,12,7,11,4,6,1,3,5,7,4,10,4,7,8,6,9,5,5,5,3,5,5,6,4,6,5,9,6,5,8,2,6,4,4,2,1,0,1,5,4,3,6,4,3,0,4,5,2,1,1,2,1,1,0,0,0,0,0
新興里,1,1,5,5,3,1,3,2,7,6,1,2,2,2,3,6,4,3,2,5,7,1,8,4,6,13,3,5,6,8,13,12,8,12,15,4,10,7,8,3,5,4,3,7,7,3,4,2,6,8,8,6,6,8,8,9,14,6,13,6,12,13,6,10,11,8,6,7,5,7,6,1,5,2,5,2,2,3,2,3,2,0,2,2,5,3,4,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0
新興里,2,5,2,1,1,6,3,1,2,2,2,2,0,1,0,2,3,1,7,6,4,6,4,5,5,3,7,6,9,10,10,6,4,6,11,7,4,2,3,5,6,3,4,7,6,4,6,4,5,5,12,5,2,3,6,10,4,8,3,11,9,8,6,7,5,3,1,5,2,5,3,1,1,1,4,1,4,0,3,2,4,4,4,4,3,3,1,1,4,1,2,1,0,1,1,1,0,1,0,1,0,0
坑尾里,1,10,15,15,12,17,5,14,8,6,10,5,10,5,3,7,10,11,9,13,16,16,21,13,14,16,19,18,22,23,19,23,14,24,28,13,19,14,13,20,20,14,25,23,27,17,23,17,23,9,20,19,19,27,22,14,15,22,17,28,15,19,16,21,18,10,17,16,19,16,13,12,9,11,7,6,4,5,6,4,4,1,5,4,3,7,5,4,1,4,2,1,1,1,0,0,0,0,0,0,0,0
坑尾里,2,8,6,10,7,12,8,13,8,12,8,4,3,5,3,7,5,6,7,10,11,13,10,13,19,17,18,21,23,19,13,23,20,13,12,16,19,16,12,21,13,16,21,19,18,22,16,17,16,22,17,15,18,14,13,17,21,14,15,11,11,18,12,15,8,8,17,15,8,11,7,10,7,7,1,8,8,7,7,7,3,4,5,6,5,5,5,4,7,3,3,3,3,2,0,1,1,2,0,0,0,1
金湖里,1,8,7,8,11,7,11,11,13,11,13,6,14,16,8,24,19,14,23,14,13,24,24,25,30,25,26,31,35,25,32,21,26,22,24,25,20,15,14,20,16,38,21,28,31,23,30,23,24,11,25,28,30,23,19,26,24,25,30,28,28,23,31,26,29,24,25,25,19,26,19,14,8,17,11,12,7,12,3,1,7,5,9,6,4,4,2,5,6,2,3,2,3,2,1,3,0,0,1,0,0,0
金湖里,2,6,6,15,6,10,5,10,12,9,8,14,20,18,14,18,14,15,16,20,9,15,20,23,28,22,21,26,18,21,20,28,18,29,20,15,19,12,21,15,15,24,30,32,35,27,26,18,30,22,24,23,19,20,26,24,18,32,31,28,28,18,22,20,22,17,25,11,19,11,14,10,14,12,13,4,6,3,10,4,8,8,7,7,4,13,6,5,3,2,3,1,2,0,1,1,4,0,1,0,0,0
藍埔里,1,11,6,12,11,8,5,12,12,11,7,8,15,10,11,10,20,14,9,13,20,16,24,9,30,26,21,22,25,23,28,32,33,32,36,28,22,18,23,24,24,34,25,13,28,15,26,16,21,20,24,18,16,22,24,35,29,24,29,28,31,27,27,32,39,35,23,22,22,28,17,17,8,9,12,9,5,5,4,4,6,7,5,3,4,5,4,5,4,4,4,2,0,1,1,1,0,2,1,0,1,0
藍埔里,2,8,8,19,15,15,10,10,13,17,11,11,16,15,8,11,9,12,13,12,20,23,11,21,24,27,14,30,22,21,19,25,18,27,20,21,20,19,18,23,19,21,24,17,19,25,17,27,26,23,22,16,17,18,27,17,26,27,35,22,19,25,20,24,20,27,19,23,15,11,8,18,13,7,4,12,10,5,8,2,7,5,4,5,6,8,6,5,7,9,5,5,3,1,2,3,0,0,1,0,0,0
大同里,1,19,14,10,22,16,30,21,9,22,21,22,31,23,16,26,24,20,25,27,22,28,29,32,37,29,28,31,31,28,28,29,31,29,24,28,27,28,27,22,28,27,39,33,27,27,22,40,37,21,30,23,27,26,27,26,26,32,32,25,31,41,27,29,20,20,29,14,14,22,17,16,20,20,14,15,6,8,7,7,8,7,2,6,6,3,5,4,3,4,0,0,2,3,1,0,1,0,0,0,0,0
大同里,2,10,10,8,13,20,15,19,14,21,17,12,31,19,16,10,22,16,21,23,20,24,23,26,25,21,22,32,31,26,25,23,31,23,29,25,28,22,28,29,28,28,34,36,36,37,33,36,31,24,26,46,33,25,32,17,19,26,33,26,28,40,23,21,26,17,24,19,25,21,12,11,20,19,9,8,5,5,10,5,7,9,7,9,5,11,9,7,7,1,3,2,1,4,2,1,0,0,0,0,0,0
大堀里,1,3,9,7,6,7,5,8,9,10,10,5,7,12,5,9,14,12,9,11,12,15,8,11,14,13,19,9,18,17,17,23,15,21,13,22,17,15,12,15,17,15,11,14,12,18,17,18,11,15,11,12,20,14,16,12,15,14,12,17,22,22,20,12,14,17,20,14,16,12,14,9,8,11,5,9,3,6,4,3,5,2,5,3,2,3,1,3,1,1,0,2,3,0,0,0,1,1,0,1,0,0
大堀里,2,5,5,6,7,6,7,10,6,12,6,5,12,10,3,5,9,11,9,9,10,11,8,8,18,11,21,14,15,14,16,16,18,18,13,14,13,8,11,12,10,16,20,15,12,13,17,11,11,9,8,14,9,5,11,15,14,15,12,11,18,18,13,11,15,11,12,9,9,7,6,10,10,4,5,6,7,3,2,5,3,2,8,4,2,3,0,4,3,2,3,2,2,3,1,2,0,0,0,1,0,0
崙坪里,1,20,18,15,14,17,23,19,23,16,29,10,13,26,14,21,22,29,35,24,35,34,35,35,45,43,32,46,59,51,40,58,58,46,57,41,45,47,35,52,59,56,52,39,35,36,34,29,60,27,33,30,36,42,39,46,34,48,55,42,52,55,33,51,33,48,42,36,34,40,31,40,18,21,18,17,20,15,8,13,7,9,12,12,9,6,5,9,8,3,3,1,1,3,4,0,1,3,1,0,0,1
崙坪里,2,27,15,25,12,24,16,24,17,26,18,21,28,17,14,17,20,27,22,39,22,26,35,48,42,29,35,49,38,53,44,38,43,35,39,42,35,37,32,40,40,35,51,31,33,38,46,38,27,26,47,44,33,36,47,42,41,37,44,44,47,45,58,40,30,38,40,32,35,24,22,22,36,33,19,21,14,20,13,11,15,11,12,14,13,13,10,10,8,6,8,2,3,3,3,1,2,0,0,1,0,1
富源里,1,23,20,14,33,25,29,14,24,24,25,32,27,20,23,22,18,24,34,32,29,22,35,29,40,34,31,43,61,42,47,48,46,54,55,41,47,30,32,42,49,46,54,51,47,48,44,45,45,30,36,32,33,21,34,25,44,28,41,43,35,40,31,31,36,27,28,33,20,21,22,24,20,14,14,23,13,15,7,4,4,9,5,6,6,4,7,3,2,3,3,4,3,1,1,1,2,0,0,0,0,0
富源里,2,11,23,23,22,19,25,25,23,17,29,22,18,23,14,19,36,21,27,24,30,42,32,15,34,35,29,42,34,47,42,37,46,30,44,41,47,30,31,35,46,45,45,45,53,51,45,38,44,34,32,33,39,39,28,36,42,38,36,47,37,36,36,45,31,23,36,31,24,30,20,20,23,13,16,10,8,12,7,7,6,6,7,9,4,8,6,2,7,2,1,5,1,3,2,1,2,0,0,2,0,0
