﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"9,964,087","43,199","12,238","30,961",252.99,門票
埔心牧場,"5,733,376","37,761","30,467",7294,23.94,門票
小烏來風景特定區,0,"22,987","26,901",-3914,-14.55,電信數據人次推估
石門水庫,"1,701,150","200,364","276,000",-75636,-27.4,電信數據人次推估
慈湖,0,"131,476","140,040",-8564,-6.12,電信數據人次推估
角板山遊憩區,0,"49,182","64,962",-15780,-24.29,電信數據人次推估
虎頭山風景特定區,0,"280,896","287,843",-6947,-2.41,電信數據人次推估
竹圍漁港,0,"138,385","132,858",5527,4.16,電信數據人次推估
大溪老城區,0,"338,512","369,413",-30901,-8.36,電信數據人次推估
桃園市客家文化館,0,"33,286",21464,11822,55.08,人工估算
永安漁港,0,"85,107",107993,-22886,-21.19,電信數據人次推估
新屋綠色走廊,0,79918,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,103634,-,--,--,電信數據人次推估
