﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.05.06,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.8,0.61,7.4
2,是,108.05.06,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,61.2,0.71,7.5
3,是,108.05.06,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,18,0.8,,,,,,,,,,,,92.4,0.62,7.4
4,是,108.05.06,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,10,0.8,,,,,,,,,,,,90,0.52,7.5
5,是,108.05.06,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,87.6,0.58,7.3
6,是,108.05.06,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,56,0.6,7.3
7,是,108.05.07,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,2.62,,,28,8.43,ND,55.6,0.69,7
8,是,108.05.07,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,ND,0.5,,,38.3,3.88,ND,105,0.73,7.7
9,是,108.05.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.47,,,39.4,6.39,ND,98.8,0.73,7.3
10,是,108.05.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.47,,,38.7,6.32,ND,103,0.72,7.4
11,是,108.05.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,1.17,,,27.5,12.7,ND,90,0.66,7.2
12,是,108.05.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,1.11,,,28.2,12.3,ND,92.4,0.68,7.1
13,是,108.05.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,1.17,,,28.3,13.1,ND,93.2,0.68,7.2
14,是,108.05.07,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,,,,,ND,1.03,,,6.42,3.42,ND,36,0.74,7.4
15,是,108.05.07,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,35,0.2,,,,,ND,0.45,,,39.2,2.62,ND,105,0.73,7.7
16,是,108.05.08,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.2,0.62,7.4
17,是,108.05.08,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.4,0.58,7.5
18,是,108.05.08,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.4,0.48,7.6
19,是,108.05.08,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.4,0.57,7.5
20,是,108.05.08,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87.2,0.63,7.4
21,是,108.05.08,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,83,0.8,,,,,,,,,,,,96.8,0.51,7.8
22,是,108.05.08,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94,0.63,7.5
