區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17 ,0 ,1442 ,548 ,488 ,13 ,0 ,20 ,16 ,51 ,2 ,35 ,73 ,181 ,539 ,0 ,9 ,7 ,0 ,0 ,0 ,1 ,7 ,13 
中壢區,21 ,0 ,1353 ,644 ,457 ,20 ,0 ,15 ,5 ,31 ,6 ,36 ,80 ,186 ,492 ,0 ,3 ,6 ,0 ,3 ,0 ,0 ,6 ,8 
大溪區,7 ,0 ,290 ,111 ,122 ,4 ,0 ,2 ,2 ,9 ,0 ,4 ,19 ,40 ,82 ,0 ,1 ,4 ,0 ,1 ,0 ,0 ,1 ,0 
楊梅區,9 ,0 ,389 ,107 ,136 ,3 ,0 ,8 ,4 ,14 ,2 ,9 ,25 ,44 ,127 ,0 ,6 ,2 ,0 ,0 ,0 ,2 ,1 ,8 
蘆竹區,10 ,0 ,465 ,136 ,140 ,5 ,0 ,6 ,2 ,4 ,1 ,16 ,27 ,46 ,206 ,0 ,2 ,2 ,0 ,1 ,0 ,0 ,3 ,7 
大園區,6 ,0 ,244 ,75 ,85 ,3 ,0 ,3 ,1 ,4 ,2 ,10 ,21 ,26 ,83 ,0 ,1 ,3 ,1 ,0 ,0 ,0 ,0 ,3 
龜山區,13 ,0 ,440 ,195 ,155 ,2 ,0 ,10 ,7 ,21 ,0 ,12 ,35 ,37 ,147 ,0 ,9 ,0 ,0 ,1 ,0 ,2 ,1 ,7 
八德區,9 ,0 ,417 ,146 ,162 ,4 ,1 ,5 ,0 ,9 ,1 ,11 ,19 ,65 ,135 ,0 ,2 ,3 ,0 ,0 ,0 ,0 ,2 ,0 
龍潭區,10 ,0 ,285 ,111 ,116 ,1 ,0 ,6 ,0 ,6 ,0 ,9 ,8 ,47 ,81 ,0 ,1 ,7 ,0 ,0 ,0 ,1 ,1 ,1 
平鎮區,10 ,0 ,478 ,172 ,149 ,2 ,0 ,5 ,6 ,10 ,1 ,16 ,24 ,66 ,186 ,0 ,2 ,7 ,0 ,0 ,0 ,0 ,2 ,4 
新屋區,6 ,0 ,144 ,31 ,60 ,0 ,0 ,3 ,2 ,6 ,0 ,3 ,8 ,23 ,37 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,9 ,0 ,202 ,56 ,76 ,1 ,0 ,6 ,1 ,5 ,0 ,6 ,16 ,26 ,56 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,3 ,0 
復興區,5 ,0 ,53 ,16 ,19 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,5 ,7 ,19 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
