稅目別,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比,本月數109年度較108年度增減百分比,累計數109年度較109年度增減百分比
總   計,"8,383,819,602","17,416,482,822","8,714,294,054","17,929,660,241","8,196,369,213","18,550,833,118",3.94,2.95,-5.94,3.46
一、稅捐收入,"8,372,847,437","17,381,914,538","8,701,820,522","17,894,227,440","8,186,594,857","18,516,547,218",3.93,2.95,-5.92,3.48
   1.地價稅,"21,054,447","155,933,261","44,424,058","185,389,148","25,668,965","170,390,430",111,18.89,-42.22,-8.09
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"682,195,643","4,180,060,660","1,047,392,673","4,391,995,292","1,180,428,961","5,482,552,392",53.53,5.07,12.7,24.83
   4.房屋稅,"5,293,492,887","5,760,419,100","5,235,410,605","5,754,479,502","4,636,969,358","5,160,251,566",-1.1,-0.1,-11.43,-10.33
   5.使用牌照稅,"2,083,313,068","6,129,849,280","2,047,554,031","6,268,977,512","2,050,755,674","6,289,726,458",-1.72,2.27,0.16,0.33
   6.契稅,"162,861,555","624,045,044","174,957,942","659,428,004","130,877,615","742,366,470",7.43,5.67,-25.19,12.58
   7.印花稅,"105,404,801","395,649,973","126,739,926","492,981,965","133,227,945","520,351,656",20.24,24.6,5.12,5.55
   8.娛樂稅,"20,309,661","114,140,988","19,719,651","109,185,780","17,118,496","115,361,701",-2.91,-4.34,-13.19,5.66
   9.特別及臨時稅課,"4,215,375","21,816,232","5,621,636","31,790,237","11,547,843","35,546,545",33.36,45.72,105.42,11.82
    (1)特別稅,-,-,-,-,"10,129,621","26,359,745",-,-,--,--
       營建剩餘土石方,-,-,-,-,"10,129,621","26,359,745",-,-,--,--
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"4,215,375","21,816,232","5,621,636","31,790,237","1,418,222","9,186,800",33.36,45.72,-74.77,-71.1
       營建剩餘土石方,"2,715,375","15,816,232","4,790,078","26,211,461","-81,778","-194,081",76.41,65.73,--,--
       土石採取,"1,500,000","6,000,000","831,558","5,578,776","1,500,000","9,380,881",-44.56,-7.02,80.38,68.15
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"10,972,165","34,568,284","12,473,532","35,432,801","9,774,356","34,285,900",13.68,2.5,-21.64,-3.24
   1.財務罰鍰,"1,692,160","14,779,535","3,115,068","13,439,973","3,744,332","16,735,708",84.09,-9.06,20.2,24.52
   2.罰金罰鍰,"9,280,005","19,788,749","9,358,464","21,992,828","6,030,024","17,550,192",0.85,11.14,-35.57,-20.2
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  109 年 6 月 16 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
