里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,21,26,27,36,27,40,35,33,27,30,26,12,18,28,29,21,20,23,23,25,35,32,51,40,45,54,39,48,41,45,58,45,50,46,35,43,48,63,41,57,55,59,55,44,55,45,42,32,35,39,39,32,34,37,48,33,43,44,46,37,47,32,21,28,41,37,23,37,40,25,33,28,20,22,20,15,6,9,11,9,11,7,7,6,3,6,4,1,1,3,2,2,6,1,2,1,0,0,0,0,0
黃唐里,女,18,16,20,38,32,31,33,31,20,26,20,23,6,17,15,18,31,25,30,23,27,30,32,34,30,36,46,48,44,44,47,38,46,41,35,32,42,50,47,53,56,53,40,50,56,45,33,36,42,39,35,39,48,28,43,46,44,34,45,51,45,32,29,43,44,36,44,30,39,41,27,26,18,23,14,16,11,7,9,8,13,12,9,8,5,10,2,4,4,3,4,2,1,1,1,2,1,0,0,0,0
中山里,男,33,27,32,38,44,54,53,47,47,49,47,42,47,36,41,28,27,30,36,34,37,40,51,39,39,59,57,58,52,49,52,58,43,63,47,50,52,60,51,61,61,74,71,75,74,58,60,64,56,41,59,63,54,65,59,48,59,72,64,66,63,52,50,46,51,43,44,47,51,42,42,31,27,28,27,17,19,11,6,18,12,16,12,10,12,11,4,2,9,2,3,3,6,3,2,4,1,1,1,0,0
中山里,女,27,36,28,34,31,50,44,46,47,40,45,50,36,39,33,26,39,24,31,32,40,28,47,50,42,51,42,49,52,61,46,54,59,51,51,49,38,57,55,70,82,73,88,65,79,61,67,56,59,56,64,47,55,56,60,48,55,51,51,50,38,47,40,46,52,63,52,43,41,54,43,42,35,22,26,17,20,24,20,17,20,14,20,15,18,13,7,11,3,4,3,7,3,4,1,0,0,1,2,0,0
烏林里,男,30,26,33,34,15,20,37,26,30,28,28,22,17,18,29,15,26,17,24,23,28,30,37,30,37,31,42,33,48,60,47,58,66,44,45,62,59,57,61,54,57,62,54,58,55,48,60,46,36,37,35,46,32,35,33,33,40,24,27,32,26,31,39,27,29,24,30,31,31,33,23,19,22,19,11,13,13,6,8,7,6,8,5,3,5,6,4,3,1,0,2,5,1,2,4,1,2,0,0,0,0
烏林里,女,30,29,25,30,28,28,27,27,26,28,17,25,16,18,21,19,33,25,28,18,33,27,22,36,33,33,33,50,33,51,42,54,59,59,54,54,44,44,70,54,52,62,48,43,40,52,47,28,40,29,29,38,38,30,37,36,27,32,33,32,42,32,40,45,41,51,47,23,42,32,39,29,33,19,15,13,17,10,8,4,7,8,10,5,9,7,6,6,2,3,1,2,1,2,0,1,0,1,0,0,0
高平里,男,13,15,12,12,9,14,9,16,9,13,11,11,7,10,7,12,10,11,23,17,23,16,29,33,32,31,41,29,37,24,30,36,38,28,28,24,25,29,29,23,25,25,31,24,22,31,31,13,28,16,26,21,29,26,35,31,34,26,36,28,37,39,27,27,22,24,29,23,28,11,20,21,26,19,15,13,13,2,8,6,5,7,6,9,4,6,4,4,1,4,0,3,2,0,4,1,0,1,0,0,1
高平里,女,12,11,14,11,12,10,4,15,9,12,13,10,6,9,9,15,14,10,17,21,24,26,28,22,30,33,36,31,37,34,33,26,29,27,27,17,21,25,22,23,19,27,24,27,18,26,22,18,18,15,27,41,30,34,36,20,35,32,35,22,22,33,18,28,31,26,28,26,22,19,25,14,16,16,8,15,4,7,8,5,11,9,10,6,10,4,7,6,7,3,3,3,0,0,0,1,1,0,1,1,0
凌雲里,男,15,12,15,13,11,25,17,22,14,23,18,13,14,13,18,19,21,29,19,32,21,22,16,22,34,30,40,36,38,29,40,34,38,40,35,38,36,33,36,38,43,56,50,50,41,26,33,26,29,32,22,31,38,32,35,22,29,31,27,34,39,31,28,33,29,27,29,26,24,19,20,17,23,16,8,13,13,7,3,10,4,2,4,4,9,5,6,1,4,5,3,2,6,0,0,1,2,1,2,0,0
凌雲里,女,11,16,18,17,20,26,18,22,12,13,18,13,15,11,12,17,17,25,21,16,14,26,28,33,34,20,34,39,33,28,30,32,42,24,26,40,24,31,36,41,51,50,46,36,34,30,30,29,29,31,27,31,33,27,29,28,34,34,34,29,36,36,40,30,37,40,29,34,39,28,25,23,28,26,20,16,8,7,8,12,10,6,3,10,8,4,7,9,4,0,0,2,2,2,3,1,1,1,0,1,0
