"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","蘆竹","","","","","合計",243000
"101","歲入來源別","蘆竹","","","","","經常門合計",243000
"101","歲入來源別","蘆竹","02","","","","罰款及賠償收入",170000
"101","歲入來源別","蘆竹","","039","","","桃園縣政府警察局蘆竹分局",170000
"101","歲入來源別","蘆竹","","","01","","罰金罰鍰及怠金",170000
"101","歲入來源別","蘆竹","","","","01","罰金罰鍰",170000
"101","歲入來源別","蘆竹","03","","","","規費收入",72000
"101","歲入來源別","蘆竹","","041","","","桃園縣政府警察局蘆竹分局",72000
"101","歲入來源別","蘆竹","","","01","","行政規費收入",72000
"101","歲入來源別","蘆竹","","","","01","證照費",72000
"101","歲入來源別","蘆竹","04","","","","財產收入",1000
"101","歲入來源別","蘆竹","","047","","","桃園縣政府警察局蘆竹分局",1000
"101","歲入來源別","蘆竹","","","01","","財產孳息",1000
"101","歲入來源別","蘆竹","","","","01","利息收入",1000
"101","歲出機關別","蘆竹","14","","","","桃園縣政府警察局主管",258673000
"101","歲出機關別","蘆竹","","002","","","桃園縣政府警察局蘆竹分局",258673000
"101","歲出機關別","蘆竹","","","01","","一般行政",247149000
"101","歲出機關別","蘆竹","","","","01","行政管理",247149000
"101","歲出機關別","蘆竹","","","02","","警政業務",11524000
"101","歲出機關別","蘆竹","","","","01","分局工作",11524000
"102","歲入來源別","蘆竹","","","","","合計",235000
"102","歲入來源別","蘆竹","","","","","經常門合計",235000
"102","歲入來源別","蘆竹","02","","","","罰款及賠償收入",181000
"102","歲入來源別","蘆竹","","041","","","桃園縣政府警察局蘆竹分局",181000
"102","歲入來源別","蘆竹","","","01","","罰金罰鍰及怠金",180000
"102","歲入來源別","蘆竹","","","","01","罰金罰鍰",180000
"102","歲入來源別","蘆竹","","","02","","沒入及沒收財物",1000
"102","歲入來源別","蘆竹","","","","01","沒入金",1000
"102","歲入來源別","蘆竹","03","","","","規費收入",52000
"102","歲入來源別","蘆竹","","040","","","桃園縣政府警察局蘆竹分局",52000
"102","歲入來源別","蘆竹","","","01","","行政規費收入",52000
"102","歲入來源別","蘆竹","","","","01","證照費",52000
"102","歲入來源別","蘆竹","04","","","","財產收入",2000
"102","歲入來源別","蘆竹","","046","","","桃園縣政府警察局蘆竹分局",2000
"102","歲入來源別","蘆竹","","","01","","財產孳息",2000
"102","歲入來源別","蘆竹","","","","01","利息收入",2000
"102","歲出機關別","蘆竹","14","","","","桃園縣政府警察局主管",256495000
"102","歲出機關別","蘆竹","","002","","","桃園縣政府警察局蘆竹分局",256495000
"102","歲出機關別","蘆竹","","","01","","一般行政",244207000
"102","歲出機關別","蘆竹","","","","01","行政管理",244207000
"102","歲出機關別","蘆竹","","","02","","警政業務",12288000
"102","歲出機關別","蘆竹","","","","01","分局工作",12288000
"103","歲入來源別","蘆竹","","","","","合計",235000
"103","歲入來源別","蘆竹","","","","","經常門合計",235000
"103","歲入來源別","蘆竹","02","","","","罰款及賠償收入",181000
"103","歲入來源別","蘆竹","","042","","","桃園縣政府警察局蘆竹分局",181000
"103","歲入來源別","蘆竹","","","01","","罰金罰鍰及怠金",180000
"103","歲入來源別","蘆竹","","","","01","罰金罰鍰",180000
"103","歲入來源別","蘆竹","","","02","","沒入及沒收財物",1000
"103","歲入來源別","蘆竹","","","","01","沒入金",1000
"103","歲入來源別","蘆竹","03","","","","規費收入",52000
"103","歲入來源別","蘆竹","","039","","","桃園縣政府警察局蘆竹分局",52000
"103","歲入來源別","蘆竹","","","01","","行政規費收入",52000
"103","歲入來源別","蘆竹","","","","01","證照費",52000
"103","歲入來源別","蘆竹","04","","","","財產收入",2000
"103","歲入來源別","蘆竹","","047","","","桃園縣政府警察局蘆竹分局",2000
