﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/4/19,,義美IRIS72%巧克力,苯駢芘、總黃麴毒素,義美食品股份有限公司龍潭廠,桃園市龍潭區九龍里中興路九龍段129巷91號,與規定相符
111/4/19,,義美葡萄QQ糖巧克球,苯駢芘、總黃麴毒素,義美食品股份有限公司龍潭廠,桃園市龍潭區九龍里中興路九龍段129巷91號,與規定相符
111/4/19,,義美草莓QQ糖巧克球,苯駢芘、總黃麴毒素,義美食品股份有限公司龍潭廠,桃園市龍潭區九龍里中興路九龍段129巷91號,與規定相符
111/4/26,,PY-綜合前腱,氯黴素類(4項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項)、乙醯異戊醯泰樂黴素及其代謝物(2項)、乙型受體素類(β-agonist)(21項)、泰拉黴素、可利斯汀,捷康食品股份有限公司,桃園市蘆竹區南崁路二段228巷16弄8、10號,與規定相符
111/4/26,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司(中壢長春站),桃園市中壢區長春路187號,與規定相符
111/4/26,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司(中壢長春站),桃園市中壢區長春路187號,與規定相符
111/5/24,,竹碳水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,名源企業社,桃園市桃園區泰昌八街15號,與規定相符
111/5/30,,福玉動福白殼蛋,鉛、銅,全聯福利中心中壢領航店,桃園市中壢區芝芭里領航南路1段218號,與規定相符
111/5/31,,白米,鉛、鎘、汞、無機砷,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/5/31,,全脂牛乳,鉛,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/6/1,,挪威無鹽鯖魚,鉛、鎘、甲基汞、無機砷,棉花田生機園地股份有限公司桃園大業門市,桃園市桃園區大業路一段376號,與規定相符
111/6/1,,挪威鮮鯖魚片,鉛、鎘、甲基汞、無機砷,源食本舖,桃園市八德區豐田路195號,與規定相符
111/6/6,,有機胚芽米,重金屬、真菌毒素,我得國際事業有限公司(高青廠),桃園市楊梅區高上里高青路32巷12號(3樓),與規定相符
111/6/7,,豬肝,動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),綠旺有限公司,桃園市中壢區忠義里中園路112．114．116號,與規定相符
111/6/15,,台山調和醬油(紅),3-單氯丙二醇,台山食品醬園行龜山廠,桃園市龜山區兔坑里石雲路21號,與規定相符
111/6/15,,生鮮原料蛋,動物用藥、禽畜產品中農藥殘留,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
111/6/15,,調合醬油膏,3-單氯丙二醇,全醬有限公司,桃園市平鎮區雙連里民族路雙連二段118巷41號,與規定相符
111/6/20,,芭樂檸檬,大腸桿菌、沙門氏桿菌,菓點子龍安店,桃園市桃園區龍安街172號,與規定相符
111/6/20,,八方行滴雞露,重金屬(砷、鉛、銅),八方行食品股份有限公司,桃園市大園區中山北路268巷6號,與規定相符
111/6/20,,甘醇油膏,3-單氯丙二醇,大川醬油食品股份有限公司,桃園市大溪區仁善里介壽路302、304號,與規定相符
111/6/20,,青蔥乾拌醬,重金屬(鉛),八方行食品股份有限公司,桃園市大園區中山北路268巷6號,與規定相符
111/6/20,,大川醬油(釀造),總氮量、果糖酸,大川醬油食品股份有限公司,桃園市大溪區仁善里介壽路302、304號,與規定相符
111/6/23,,白蝦(冷凍),動物用藥,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,不二家千層派(靜岡縣),防腐劑,松貝進口食品精品百貨(網路平台),"網購
(https://www.sungbei.com.tw/SalePage/Index/1927580)",與規定相符
111/6/24,,Jolly動物水杯(斑馬),溶出試驗,璟豐開發股份有限公司(倉儲),桃園市蘆竹區蘆興街278-2號,與規定相符
111/6/24,,鮮大王特級醬油(調合),3-單氯丙二醇,鮮大王企業股份有限公司,桃園市平鎮區關爺東路35號,與規定相符
111/6/29,,有機豆皮,防腐劑、過氧化氫,自然法則健康智慧生活館,桃園市中壢區新生路288號,與規定相符
111/7/1,,可爾必思-乳酸菌發酵乳,砷、鉛、銅、銻,甲芝生物科技股份有限公司觀音廠,桃園市觀音區樹林里工業二路18號,與規定相符
111/7/1,,可爾必思-水蜜桃乳酸菌發酵乳,砷、鉛、銅、銻,甲芝生物科技股份有限公司觀音廠,桃園市觀音區樹林里工業二路18號,與規定相符
111/7/1,,黑橄欖,鉛、鎘,新資生連鎖藥局員林店,桃園市大溪區員林路一段270號,與規定相符
111/7/1,,脆妮妮原味牛奶磨牙棒,鉛、鎘,新資生連鎖藥局員林店,桃園市大溪區員林路一段270號,與規定相符
111/7/4,,花生粉,總黃麴毒素、黃麴毒素B1、赭麴毒素A,做點心過生活食品材料行,桃園市桃園區復興路345號,與規定相符
111/7/4,,LAC順暢果凍-水蜜桃口味,鉛,大漢草本生物科技股份有限公司新屋廠,桃園市新屋區圳禾路1415號,與規定相符
111/7/4,,麥斯威爾香醇原味3合1咖啡,赭麴毒素A,利來福平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
111/7/4,,優生A+L.F.全護系列無乳糖配方,黃麴毒素M1,大樹藥局-內壢忠孝二店,桃園市中壢區忠孝路198號,與規定相符
111/7/4,,大豆沙拉油,總黃麴毒素,利來福平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
