里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,27,26,37,34,30,43,30,39,28,31,23,17,23,26,20,24,24,22,23,28,31,45,54,33,50,49,43,42,39,55,60,44,47,40,41,42,60,49,42,56,60,56,59,47,49,45,34,37,41,27,35,38,33,43,43,40,45,40,46,42,38,32,26,37,38,27,30,46,28,33,25,27,19,22,21,8,6,9,10,11,8,5,9,6,3,5,3,2,2,3,0,4,4,1,3,0,0,0,0,0,0
黃唐里,女,19,12,30,38,31,28,37,34,26,18,31,22,10,18,12,27,28,26,26,30,21,33,35,28,38,42,40,38,46,48,47,33,51,42,33,36,38,58,49,54,60,49,37,63,43,46,34,39,37,40,36,41,40,35,49,41,38,40,53,50,31,33,35,46,41,36,41,31,45,33,26,19,25,17,15,12,10,9,9,8,14,8,8,8,4,8,3,5,5,1,4,3,2,1,2,3,0,0,0,0,1
中山里,男,39,33,36,42,49,40,48,45,54,44,50,41,38,45,31,33,30,32,30,33,46,45,42,40,36,64,58,45,52,50,55,54,51,55,46,55,52,49,58,63,62,72,67,75,60,62,59,64,46,53,50,59,70,65,50,51,69,60,72,65,50,54,53,42,52,42,44,48,45,47,39,24,25,30,23,14,14,9,11,21,17,9,12,12,14,7,5,9,3,3,3,6,2,4,5,1,2,1,0,0,0
中山里,女,29,35,28,38,28,55,59,40,52,37,45,44,33,40,30,31,30,30,32,34,34,31,60,40,38,56,37,52,58,51,48,61,54,44,49,42,56,45,61,70,81,69,81,84,59,57,68,53,54,62,58,47,53,65,50,49,52,49,61,39,37,44,52,47,52,52,52,35,55,42,46,36,26,28,19,14,27,18,19,21,13,20,21,15,15,11,11,5,4,3,5,4,4,2,1,0,0,2,2,0,0
烏林里,男,27,31,33,27,15,25,29,32,32,24,19,19,16,24,18,23,18,20,19,29,29,27,36,30,36,33,41,43,49,56,52,58,50,44,60,61,58,54,57,50,64,55,53,60,59,52,44,47,36,37,40,37,35,33,24,31,40,23,30,31,22,35,37,29,22,28,32,24,33,31,21,23,17,16,9,16,7,8,8,7,6,10,2,5,5,5,2,3,2,2,2,4,2,5,2,1,2,0,0,0,0
烏林里,女,29,33,25,35,22,31,20,35,26,23,18,22,15,15,22,25,29,25,29,16,33,22,28,36,27,35,41,38,50,46,48,53,58,51,52,48,46,42,76,55,54,55,47,37,53,43,43,28,36,29,32,39,34,32,36,32,25,37,33,34,38,31,42,46,49,43,42,24,41,33,31,38,21,17,20,11,15,10,5,5,10,8,10,10,5,7,8,3,2,3,3,1,4,0,1,0,1,1,1,0,0
高平里,男,15,16,10,10,7,9,14,13,12,12,10,6,7,10,10,10,9,19,17,19,22,25,32,33,30,43,31,32,29,30,34,34,38,25,24,20,29,38,17,24,25,27,29,23,31,21,26,17,28,21,27,23,27,31,35,28,31,35,30,31,39,33,30,30,18,23,24,30,19,15,22,23,22,16,16,12,6,4,6,8,2,11,6,8,3,6,6,2,2,2,1,2,2,4,1,0,1,0,0,0,1
高平里,女,12,13,14,7,17,6,10,13,10,11,16,10,6,11,10,16,14,14,13,21,28,26,20,30,32,40,30,30,41,32,29,25,26,25,24,22,19,26,23,23,21,24,26,24,19,26,22,20,17,24,30,35,29,31,29,30,32,35,27,20,26,24,28,24,32,24,26,27,23,23,15,15,13,14,15,7,7,7,7,9,11,8,7,9,8,4,8,8,4,1,4,2,0,0,0,1,1,1,1,0,0
凌雲里,男,14,14,18,16,17,22,23,21,18,23,20,13,12,17,16,21,20,27,25,31,14,21,24,18,34,34,39,41,27,34,36,37,43,36,35,42,34,32,39,39,59,46,51,46,33,34,26,32,28,26,21,39,33,33,25,33,30,25,32,37,39,27,36,24,29,29,25,27,17,22,17,20,16,10,11,15,8,3,10,6,4,2,5,8,9,4,3,3,3,5,2,5,3,0,0,2,3,1,1,0,0
凌雲里,女,13,13,22,19,17,23,29,13,12,15,17,17,12,8,11,17,14,27,19,13,23,21,38,31,23,30,38,26,31,28,33,25,47,23,26,36,32,30,39,52,51,48,46,30,29,35,22,33,30,25,29,28,31,23,34,36,29,31,31,40,28,40,38,25,37,38,30,35,39,23,31,27,21,29,11,14,6,7,12,11,7,7,4,9,10,6,7,7,1,0,2,0,4,2,3,0,1,1,0,1,0
八德里,男,23,26,29,27,27,11,25,15,15,12,19,10,6,19,19,17,20,23,27,22,24,33,33,32,31,44,39,45,46,50,53,43,44,46,50,25,34,36,42,45,41,59,46,45,43,38,35,34,36,30,35,35,40,20,33,39,33,37,29,39,45,42,36,40,41,35,30,44,40,28,30,17,18,19,14,6,15,12,7,12,6,6,5,6,2,4,3,2,1,2,3,2,2,2,2,2,0,1,0,0,1
八德里,女,28,24,19,19,20,21,15,12,11,14,17,9,8,13,14,18,26,18,17,26,25,25,34,40,26,45,46,38,44,36,38,47,32,45,26,27,25,46,34,45,49,36,39,35,36,42,44,31,34,40,32,38,34,30,42,38,48,45,53,35,51,37,45,43,32,31,40,33,41,28,25,28,10,17,13,9,16,10,11,8,8,6,2,7,5,5,5,4,5,5,1,1,2,3,0,2,1,0,1,0,0
三水里,男,2,2,0,3,4,1,4,0,1,3,0,2,1,0,3,3,5,2,1,6,4,3,6,5,1,4,5,6,6,8,2,5,6,7,4,6,5,4,3,4,8,6,8,6,4,4,7,5,7,6,3,9,7,5,8,10,11,7,11,5,11,15,10,9,11,6,6,7,8,4,8,5,4,2,6,4,1,1,2,3,3,4,2,3,2,3,0,1,2,1,0,2,0,0,1,1,0,1,0,1,1
三水里,女,4,4,4,1,2,1,3,0,2,3,1,3,1,2,4,1,3,1,4,4,3,4,12,6,4,6,3,6,5,4,2,2,2,3,6,3,3,2,5,2,9,3,5,8,3,9,5,5,6,2,7,9,2,3,3,5,4,3,2,7,6,1,5,5,6,7,8,8,6,3,5,3,4,3,2,2,1,0,1,5,1,2,3,4,2,1,3,5,2,2,1,2,2,2,0,0,0,1,2,0,0
上林里,男,22,23,26,23,25,22,20,25,23,28,22,26,21,26,35,29,30,24,22,30,37,35,44,49,44,42,48,34,45,44,36,22,36,23,38,35,32,26,37,36,42,56,37,36,49,46,38,37,33,40,34,51,42,45,46,41,53,38,42,46,33,31,41,34,32,45,38,30,33,31,40,22,16,26,11,12,12,6,8,12,9,9,10,7,3,3,4,5,2,3,4,2,0,1,3,1,0,0,1,1,0
上林里,女,11,23,25,23,20,28,26,20,22,31,25,21,22,30,30,21,29,29,18,34,28,29,39,29,45,49,44,36,39,41,35,36,42,44,34,30,32,39,38,30,48,45,51,47,47,44,49,44,42,33,34,55,37,38,45,45,40,50,37,38,36,40,43,32,36,32,34,37,30,25,20,29,17,18,11,13,14,11,8,9,13,8,9,7,8,4,6,6,4,4,0,2,2,1,3,0,0,1,2,0,0
中正里,男,19,42,34,35,34,46,62,56,55,58,68,66,60,52,40,37,41,31,36,31,42,48,40,49,36,42,53,41,58,42,51,53,47,40,43,37,50,47,37,59,67,47,62,75,78,59,78,50,50,50,58,49,47,40,54,40,45,54,59,34,35,35,33,42,36,36,39,26,31,23,23,27,11,18,11,15,9,8,9,7,3,7,7,2,11,4,8,8,2,1,1,0,5,3,5,0,1,0,1,0,0
中正里,女,19,29,22,40,29,49,52,52,51,63,72,67,52,40,56,47,44,35,38,44,31,41,54,45,46,44,53,40,51,44,46,51,53,67,57,49,45,64,65,71,80,71,93,78,68,52,64,69,62,54,54,56,59,44,44,46,52,53,57,47,41,50,46,42,39,33,36,34,32,32,46,36,18,21,15,11,13,8,6,13,12,14,8,7,3,5,3,6,6,1,2,3,2,1,4,0,0,0,0,1,0
龍潭里,男,7,5,6,6,8,17,9,11,8,7,18,10,10,12,8,10,6,18,10,6,22,11,12,11,10,14,15,17,17,18,12,12,11,11,13,13,16,14,13,18,16,11,16,18,26,12,10,13,5,6,11,17,12,12,9,16,15,15,18,23,12,18,20,23,18,19,19,15,11,15,19,13,4,6,6,3,8,7,4,9,4,4,5,3,6,6,5,5,3,2,2,3,3,3,0,0,0,1,0,0,0
龍潭里,女,5,8,8,7,8,8,9,7,17,9,11,10,3,6,4,8,4,7,12,11,10,12,19,9,11,14,19,11,15,13,10,17,15,22,14,10,21,12,20,8,9,20,20,12,11,13,14,10,14,16,15,14,14,21,21,13,16,17,18,17,14,11,15,19,15,12,15,13,8,11,18,12,6,5,8,2,9,6,7,10,9,5,4,6,12,11,4,7,6,3,3,4,5,2,1,4,0,0,0,0,1
高原里,男,27,13,26,20,13,20,21,25,23,14,13,23,15,17,24,32,22,22,23,27,27,36,41,35,40,43,41,44,48,51,48,39,44,34,28,28,32,32,35,31,29,50,45,50,35,42,30,31,31,35,29,29,41,27,46,23,38,43,38,47,35,39,37,44,34,25,33,38,32,22,26,23,23,17,15,15,14,8,6,10,9,9,11,3,4,5,1,8,2,4,4,1,0,0,0,0,2,1,0,0,0
高原里,女,21,19,12,21,24,14,18,13,15,21,23,11,19,10,19,13,15,21,26,28,26,28,32,27,29,42,42,45,46,38,49,38,45,34,31,22,29,31,29,29,41,46,34,40,41,37,41,27,33,26,48,31,38,42,34,38,49,37,48,34,41,33,21,36,37,26,36,26,31,27,26,25,16,27,14,9,14,10,7,6,12,5,9,5,6,10,6,6,9,9,3,5,1,4,3,0,3,0,0,2,0
九龍里,男,18,17,8,18,23,23,23,26,17,15,28,16,12,33,24,18,23,18,18,36,24,29,42,27,27,46,35,34,41,46,31,36,43,33,32,31,27,27,33,35,39,47,44,27,27,37,29,30,36,31,29,32,28,33,27,31,32,32,30,28,31,39,31,30,31,23,38,30,25,31,25,20,15,17,7,7,6,6,8,5,6,8,7,3,0,2,1,1,2,1,2,2,2,1,3,0,1,0,0,1,1
九龍里,女,20,16,18,20,14,11,16,11,20,9,18,14,11,25,13,22,25,16,19,27,27,21,22,23,34,41,32,44,35,29,40,39,32,23,42,27,27,26,24,31,42,32,38,38,27,38,34,37,39,32,24,38,44,34,31,36,35,47,36,44,35,35,34,28,38,24,37,38,23,24,35,29,21,15,7,13,6,12,10,6,7,4,6,7,5,4,5,4,5,4,4,2,2,2,1,0,1,0,0,0,0
中興里,男,16,21,18,14,13,18,24,19,20,23,15,16,20,21,23,26,32,23,27,29,27,27,36,32,25,32,48,42,33,40,51,42,60,40,45,40,28,53,47,56,44,46,39,49,51,46,52,33,34,31,39,30,25,39,42,32,28,34,29,33,36,26,32,29,30,35,19,21,26,21,38,22,13,9,21,10,7,6,8,7,5,7,3,5,4,1,3,4,4,2,5,3,2,4,1,2,4,1,1,0,0
中興里,女,13,18,16,24,18,15,22,18,23,16,17,17,13,12,25,27,24,20,31,18,35,26,34,24,27,35,41,30,33,50,37,34,39,37,26,27,23,36,44,45,47,42,36,34,39,43,39,30,33,34,41,39,43,35,41,37,28,35,50,37,28,43,45,44,44,35,35,35,31,34,31,33,24,19,17,13,12,6,13,10,10,8,5,4,4,11,5,5,1,2,2,0,0,4,1,0,2,0,0,0,0
佳安里,男,22,10,20,9,19,23,27,20,21,19,24,20,16,19,19,14,24,15,16,15,20,20,24,21,23,35,30,23,29,36,31,31,33,38,60,38,30,25,28,22,26,35,33,30,43,36,18,23,25,17,20,20,37,30,38,26,33,37,28,22,36,35,40,38,29,28,25,36,21,18,19,29,26,18,16,10,5,6,2,1,9,5,2,2,6,7,2,2,3,3,1,4,6,4,4,4,3,1,1,1,2
佳安里,女,11,13,22,16,19,15,12,20,22,13,16,19,16,29,11,14,15,15,23,17,22,19,23,27,25,17,27,31,26,25,26,25,35,44,35,24,16,20,33,22,26,30,25,32,28,27,28,28,21,29,20,34,22,26,27,29,35,37,39,38,31,40,48,31,28,26,23,38,30,19,24,18,14,16,18,15,20,10,20,13,10,14,9,7,11,9,3,7,3,7,3,3,1,3,2,1,2,0,1,1,0
三和里,男,0,1,3,7,2,3,0,3,0,1,3,3,4,3,5,6,6,4,7,6,8,5,7,8,8,5,7,7,4,7,10,7,9,4,5,3,2,7,7,6,9,6,9,4,5,4,4,5,7,6,7,5,13,10,8,6,9,10,8,14,11,9,6,8,6,7,6,6,6,5,4,6,4,3,2,1,1,2,4,4,5,6,3,5,3,2,0,0,1,5,0,3,0,2,0,0,0,0,0,0,0
三和里,女,1,2,1,3,5,0,8,0,1,1,1,1,1,1,0,3,3,8,5,9,6,10,5,6,6,8,9,7,10,6,7,3,3,6,3,6,3,5,3,9,5,6,5,9,6,5,11,5,7,4,7,4,4,4,8,10,5,9,8,5,9,4,3,4,7,7,3,5,4,3,6,5,3,7,5,4,4,1,2,2,3,4,7,7,0,4,6,4,1,6,3,1,2,0,2,0,0,0,0,0,0
三坑里,男,4,1,4,3,11,2,6,5,1,5,7,5,6,9,6,3,10,6,10,9,7,11,6,8,13,24,15,14,14,7,13,11,12,10,11,7,10,10,14,12,11,14,9,8,12,11,14,11,13,13,11,12,11,15,13,18,29,16,15,15,29,16,16,18,12,17,17,11,12,14,8,4,10,8,5,11,8,8,5,6,9,5,5,4,3,3,2,1,2,1,4,2,0,2,0,1,0,0,0,0,0
三坑里,女,6,6,8,4,7,5,1,10,4,3,5,4,6,7,5,13,8,8,9,12,9,9,9,7,11,7,8,18,8,6,13,16,9,5,8,7,5,13,10,4,11,8,13,5,12,15,10,6,13,14,13,10,12,16,8,11,17,14,13,12,13,10,19,15,13,9,13,14,5,11,4,9,10,7,7,9,6,4,3,4,5,7,4,8,6,2,0,5,1,1,1,5,3,2,1,0,0,0,0,0,0
大平里,男,13,5,8,7,12,4,6,6,5,10,7,8,3,6,8,11,9,6,10,8,13,17,14,14,15,21,19,16,10,19,25,16,19,12,19,17,18,9,10,16,13,21,22,15,19,15,21,16,19,12,23,20,18,28,26,19,26,30,36,39,32,33,30,31,34,29,29,29,23,17,15,19,25,20,18,6,10,8,7,4,7,6,3,8,4,2,1,3,0,2,1,2,3,3,1,1,2,0,1,0,0
大平里,女,6,9,7,6,4,9,9,8,4,5,8,11,10,9,10,10,6,15,8,13,9,10,22,12,24,18,14,15,21,23,21,20,13,18,22,13,12,12,22,22,16,17,26,25,16,25,24,18,16,26,29,20,28,27,25,32,30,44,37,40,25,37,25,18,22,19,26,29,18,20,10,22,15,12,13,6,9,5,8,4,10,2,8,1,2,2,0,3,1,5,1,2,4,1,3,3,0,1,0,0,0
三林里,男,12,15,15,9,13,18,20,17,18,10,14,17,9,12,17,15,6,9,15,18,20,15,28,22,28,29,36,28,38,41,31,33,34,23,31,25,23,16,25,34,29,27,24,18,17,26,21,15,14,18,17,31,25,24,27,35,23,20,26,29,35,37,31,21,29,22,31,26,24,24,20,20,17,20,18,10,4,10,14,4,3,6,4,4,3,4,3,2,4,4,2,3,3,1,0,1,0,0,0,0,0
