場所名稱,場所地點,檢查結果,檢查日期
上上詠建材有限公司,桃園市蘆竹區蘆興里蘆興南路623巷16號,違反消防設備規定,1110329
國王花園社區,桃園市中壢區仁和里晉元路301巷2之46號,違反消防設備規定,1110427
太山彩藝有限公司,桃園市大園區埔心里中正東路2段78號_埔心66之8號_,違反消防設備規定,1110429
德友極社區,桃園市桃園區文明里中華路117號,違反防火管理規定,1110420
捷納股份有限公司,桃園市蘆竹區內厝里內溪路54號,違反消防設備規定,1110427
晉一化工股份有限公司新屋廠,桃園市新屋區頭洲里新榮路210巷38號,違反消防設備規定,1110428
柏園貴族第二期公寓大廈,桃園市楊梅區瑞坪里文化街355及357號,違反消防設備規定,1110419
瑞健股份有限公司南山廠,桃園市蘆竹區內厝里南山路2段313之1號,違反消防設備規定,1110427
碩高科技股份有限公司,桃園市蘆竹區蘆竹里蘆竹街139號,違反消防設備規定,1110426
科_音勻_傢俱有限公司,桃園市龜山區樂善里牛角坡水尾小段72之2地號,違反消防設備規定,1110413
紘緯國際針織有限公司,桃園市蘆竹區瓦窯里六福路17號,違反消防設備規定,1110428
聚展針織有限公司,桃園市蘆竹區瓦窯里六福路21號,違反消防設備規定,1110428
華震科技股份有限公司,桃園市蘆竹區內厝里內溪路62號,違反消防設備規定,1110427
華震精密股份有限公司,桃園市蘆竹區富竹里富宏街166巷15之1號,違反消防設備規定,1110426
華震精機有限公司,桃園市蘆竹區富竹里富宏街166巷15號,違反消防設備規定,1110426
西恩室內裝修設計有限公司,桃園市龜山區大崗里大湖路160巷32弄18號,違反消防設備規定,1110421
遠雄文青社區,桃園市龜山區樂善里文青路179號,違反消防設備規定,1110421
金大新有限公司中北分公司,桃園市中壢區普忠里新中北路420號,違反防焰物品規定,1110411
金大新有限公司日新分公司,桃園市中壢區普仁里日新路97號2樓,違反防火管理 消防設備規定,1110415
金鑽養生館,桃園市桃園區東門里朝陽街11號,違反消防設備規定,1110407
長榮鎮,桃園市龜山區大坑里南上路520巷28弄29號,違反消防設備規定,1110504
香港商台灣利豐物流有限公司台灣分公司,桃園市大園區橫峰里水源路931號,違反消防設備規定,1110414
鴻明實業股份有限公司,桃園市蘆竹區內厝里內溪路39巷46弄10號,違反消防設備規定,1110425
尚易布業有限公司,桃園市龜山區大崗里忠義路二段92巷380號,違反危險物品規定,1110415
交通貿易股份有限公司,桃園市龜山區樂善里文明二街3號,違反危險物品規定,1110505
台灣華可貴股份有限公司中壢第二工廠,桃園市中壢區內定里吉林北路12號,違反危險物品規定,1110412
全民煤氣行,桃園市中壢區華愛里華勛街83號,違反液化石油氣規定,1110422
親愛的小籠湯包元智店,桃園市中壢區興仁里興仁路二段86號,違反串接場所規定,1110422
三晃股份有限公司平鎮廠,桃園市平鎮區東勢里快速路一段246巷62號,違反危險物品規定,1110422
