直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,2,1,5,3,6,4,,
佔全國比重%,16.08,16.35,10.47,13.57,8.24,11.28,24.01,100
預算達成率%,45.82,58.93,56.89,65.43,66.75,57.03,67.36,58.91
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","737億6,280萬","3,513億2,014萬"
實徵淨額,"332億7,167萬","338億4,482萬","216億6,923萬","280億8,012萬","170億6,258萬","233億5,058萬","496億8,966萬","2,069億6,866萬"
1.地  價  稅,"1億7,069萬","3億7,135萬","2億0,279萬","2億8,806萬","2億9,247萬","2億5,153萬","5億1,170萬","20億8,858萬"
2.土地增值稅,"83億8,356萬","99億7,567萬","51億2,144萬","83億9,158萬","32億7,672萬","43億5,692萬","91億9,694萬","487億0,282萬"
3.房  屋  稅,"144億2,233萬","126億8,066萬","84億6,030萬","90億1,273萬","74億8,504萬","99億3,428萬","165億9,602萬","785億9,136萬"
4.使用牌照稅,"68億2,166萬","86億6,540萬","63億5,133萬","88億0,285萬","50億5,576萬","69億6,848萬","196億6,136萬","623億2,683萬"
5.契      稅,"8億0,327萬","14億0,784萬","8億1,810萬","8億4,438萬","6億2,636萬","12億0,050萬","14億7,176萬","71億7,221萬"
6.印  花  稅,"25億3,212萬","5億8,919萬","5億5,069萬","6億3,654萬","2億6,792萬","4億8,576萬","10億5,527萬","61億1,746萬"
7.娛  樂  稅,"1億3,806萬","1億5,473萬","1億2,619萬","1億0,398萬","5,830萬","1億1,616萬","2億4,561萬","9億4,302萬"
8.特別及臨時稅課,-,-,"3,841萬",-,-,"3,697萬","9億5,100萬","10億2,638萬"
資料來源：財政部財政統計資料庫。,,,,,,,,       108.07.17編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
