區別,財團法人名稱,主事務所地址,電話,董事長,設立時間,備註
中壢區,財團法人台灣省桃園縣宋新恩公祭祀公業,中壢區元化路66號,(03)5871672,宋洪毅,61.12.22,
中壢區,財團法人台灣省桃園縣莊和睦嘗,中壢區義民路22號,(03)4587375,莊育錡,54.10.16,
中壢區,財團法人廣東高雷會館,中壢區龍泉街63之67號,(03)3802573,許銘松,75.6.25,
中壢區,財團法人桃園市吳姓讓德祭祀公業,中壢區圓光路二段351號,(03)4981716,吳武墩,93.9.29,
中壢區,財團法人台灣省桃園縣鄒沐宗祭祀公業,中壢區環西路2段411號4樓,(03)4224936,鄒貴松,82.7.12,
中壢區,財團法人桃園市祭祀公業鍾沐芳後裔,中壢區大勇一街20號,(03)4281212,鍾武燈,101.11.20,
新屋區,財團法人台灣省桃園縣陳氏百九公祭祀公業,新屋區新洲東路101號,(03)4948811,陳宗權,88.11.5,
新屋區,財團法人東海堂徐氏勤深公派下祭祀公業,新屋區中華路243之4號,無,徐和道,89.6.14,
新屋區,財團法人桃園市景連公祭祀公業基金會,新屋區石磊里7鄰34號,(03)4913289,謝在英,86.11.13,
楊梅區,財團法人台灣省桃園縣吳從子旺祭祀公業,中壢區中和路108號4樓,(02)25068161,吳富華,91.1.8,
楊梅區,財團法人台灣省桃園縣東海堂徐氏子齊祭祀公業,楊梅區富元街465巷6號,(03)5992340,徐双祿,94.3.25,
蘆竹區,財團法人台灣省桃園縣莊朝取祭祀公業,蘆竹區南崁後街4之1號,(03)3227339,莊慶進,85.3.25,
觀音區,財團法人台灣省桃園縣徐子貴祭祀公業,觀音區觀音里15鄰光明路135巷125號,(03)4732150,徐智德,89.8.7,
龍潭區,財團法人台灣省桃園縣翁元乾嘗祭祀公業,龍潭區中央街180巷8號,(03)4595742,翁仁炫,90.12.4,
龜山區,財團法人台灣省桃園縣簡澤清祭祀公業,龜山區自強東路237號,無,簡世哲,86.11.3,
平鎮區,財團法人台灣省桃園縣祭祀公業戴芳華,平鎮區新勢里新榮路213號,無,,60.5.12,
平鎮區,財團法人台灣省桃園縣宋富麟公祭祀公業,平鎮區延平路三段104巷17號,無,宋狄銘,99.1.19,
蘆竹區,財團法人林姓九牧徳門文進親族會,蘆竹區南竹路22號,,林丕堯,100.7.4,
龍潭區,財團法人台灣省桃園縣黃恭札祭祀公業,大溪區普濟路118號,,黃睿寬,103.7.22,
楊梅區,財團法人葉兆喜祭祀基金會,楊梅區民豐路526巷6之4號,(03)3392212,葉雲漳,103.9.16,
中壢區,財團法人吳衎臣公,中壢區幸福街143號,(03)4251235,吳義森,103.9.23,
新屋區,財團法人桃園市徐麟書公,新屋區三民路一段393號,(03)4931288,徐明利,103.12.31,
蘆竹區,財團法人呂孔賜蕃謀宗祠,蘆竹區南崁路265號7樓之3,,呂學萬,103.10.27,
新屋區,財團法人葉春日公祖祠,桃園市新屋區五美路437號,,葉國傑,104.5.5,
楊梅區,財團法人桃園市張春貴宗祠,桃園市楊梅區上湖一路239號,,張花亮,107.6.6,
