區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1687 ,637 ,13 ,3 ,0 ,634 ,13 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1241 ,442 ,28 ,0 ,0 ,442 ,28 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,122 ,36 ,0 ,0 ,0 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,261 ,63 ,6 ,0 ,0 ,63 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,455 ,212 ,12 ,1 ,0 ,211 ,12 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,144 ,82 ,2 ,1 ,0 ,81 ,2 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,394 ,126 ,10 ,1 ,0 ,125 ,10 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,314 ,83 ,2 ,0 ,0 ,83 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,196 ,78 ,0 ,1 ,0 ,77 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,342 ,110 ,3 ,0 ,0 ,110 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,53 ,24 ,2 ,0 ,0 ,24 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,75 ,42 ,5 ,0 ,0 ,42 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,31 ,13 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
