區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2970 ,323 ,245 ,78 ,101 ,3 ,75 ,3 ,0 ,3 ,72000 ,1 ,12000 ,0 
中壢區,3289 ,339 ,245 ,94 ,56 ,5 ,89 ,5 ,0 ,1 ,30000 ,1 ,30000 ,2 
大溪區,611 ,48 ,46 ,2 ,8 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1406 ,127 ,104 ,23 ,30 ,0 ,23 ,0 ,0 ,0 ,0 ,3 ,60000 ,0 
蘆竹區,2437 ,401 ,326 ,75 ,58 ,1 ,74 ,1 ,0 ,0 ,0 ,10 ,276000 ,0 
大園區,1095 ,184 ,148 ,36 ,12 ,5 ,31 ,5 ,0 ,3 ,48000 ,1 ,30000 ,0 
龜山區,2431 ,304 ,229 ,75 ,108 ,12 ,63 ,12 ,0 ,5 ,84000 ,12 ,198000 ,0 
八德區,1557 ,256 ,176 ,80 ,60 ,1 ,79 ,1 ,0 ,2 ,42000 ,0 ,0 ,0 
龍潭區,813 ,50 ,50 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1359 ,121 ,109 ,12 ,16 ,0 ,12 ,0 ,0 ,0 ,0 ,1 ,16905 ,1 
新屋區,504 ,64 ,56 ,8 ,2 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,900 ,144 ,116 ,28 ,11 ,0 ,28 ,0 ,0 ,2 ,36000 ,0 ,0 ,0 
復興區,69 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
