區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,2,5,42,2,92,52,10,1,29,0,6,6,0,66,0,105,1,85,7,2,10,1,0,6,21,29,30,4,0,1,2,4,136,41,44,311,25,1,4,0,6,24,108,0,16,2,0,1,2,977,11,27,4,0,45,16,83,11,38,55,293,0,40,33,1,1,0,89
中壢區,4,2,45,3,30,24,20,0,21,0,27,12,2,59,0,95,2,52,12,0,12,0,0,3,7,34,16,7,0,0,0,13,102,50,39,265,27,1,1,1,8,29,91,0,7,0,0,0,0,899,2,23,2,0,78,28,76,19,38,21,722,0,121,41,0,0,1,104
大溪區,0,2,0,0,7,1,1,0,0,0,0,0,1,6,0,10,1,18,3,0,0,0,0,1,2,1,3,3,0,0,0,1,11,19,6,42,2,0,1,0,15,20,32,0,3,0,0,0,2,92,1,10,1,0,21,19,19,4,4,1,183,0,18,19,1,2,0,2
楊梅區,0,0,0,0,7,0,3,0,4,0,3,1,0,12,0,33,0,14,3,0,2,0,0,1,5,9,4,2,2,0,0,4,25,26,13,81,7,0,0,0,5,7,29,0,0,0,0,1,0,168,0,3,0,0,62,7,39,11,13,3,710,0,104,16,0,0,0,3
蘆竹區,1,5,9,0,11,1,2,0,5,0,0,2,1,9,0,32,2,27,8,0,0,0,0,2,6,22,5,0,0,0,0,2,40,20,10,122,5,0,2,0,7,11,38,0,0,0,0,0,2,326,0,21,1,0,193,4,43,9,11,5,1381,0,122,23,0,2,4,8
大園區,0,0,8,0,2,0,0,0,3,0,1,1,0,11,0,20,0,12,0,0,2,0,0,1,2,5,1,0,0,0,0,8,17,16,4,28,3,0,1,0,3,10,47,0,2,0,0,0,0,100,0,13,0,0,145,1,17,13,13,5,453,0,108,22,1,0,2,8
龜山區,0,0,9,0,16,0,6,0,22,2,0,2,1,14,0,42,1,24,1,0,5,0,0,1,8,7,13,0,0,0,0,2,42,32,21,64,5,0,1,0,5,8,44,1,2,0,0,0,2,316,1,10,0,1,395,12,38,8,16,2,1169,0,127,24,0,5,0,16
八德區,1,0,6,0,6,0,1,0,6,0,3,3,0,6,0,34,0,18,0,0,0,0,2,0,1,9,1,4,0,2,0,0,33,14,27,59,3,0,1,0,4,4,35,0,4,2,0,0,0,204,2,14,1,0,102,13,31,3,20,2,912,0,32,12,0,0,0,7
龍潭區,0,1,1,0,12,1,2,0,1,0,4,2,0,12,1,18,2,38,1,0,2,0,0,0,10,3,1,3,0,0,1,2,19,22,11,49,0,0,0,0,5,12,29,0,2,0,0,0,0,70,3,7,1,0,18,9,22,8,8,2,311,0,69,17,1,0,2,5
平鎮區,0,1,7,0,5,5,2,0,2,0,2,2,0,11,0,32,1,12,2,0,7,0,0,0,4,10,8,5,0,0,0,0,24,25,23,132,2,0,2,0,2,10,36,0,1,0,0,0,0,213,0,15,1,0,151,16,42,7,23,1,419,0,71,18,0,2,1,8
新屋區,0,0,0,0,3,0,1,0,0,0,0,0,0,4,0,6,1,4,0,0,1,0,0,0,4,1,1,3,0,0,0,1,3,15,3,13,0,0,0,0,3,6,16,0,1,0,0,0,1,17,0,10,0,0,23,2,10,4,4,1,292,0,40,8,0,1,1,2
觀音區,0,0,6,0,4,0,0,0,0,0,0,0,0,2,0,14,0,1,1,0,0,0,0,0,1,3,1,1,0,0,0,1,6,13,5,27,1,0,0,1,3,4,18,0,0,0,1,0,0,36,0,3,0,0,38,5,16,8,0,0,411,0,292,15,0,0,0,0
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0,2,2,9,0,1,0,0,0,0,1,0,2,0,0,0,0,2,3,0,0,0,0,2,1,0,0,0,1
