﻿No,EffectiveComplexName,Url
1,古蹟總數依古蹟指定別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10113?periodNo=Y&type=CSV
2,古蹟總數依古蹟種類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10114?periodNo=Y&type=CSV
3,觀光遊憩區遊客人次-門票收入依觀光遊憩區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11835?periodNo=M&type=CSV
4,觀光遊憩區遊客人次-遊客人次依觀光遊憩區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11836?periodNo=M&type=CSV
5,觀光遊憩區遊客人次-遊客人次依觀光遊憩區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11836?periodNo=Y&type=CSV
6,經費概況依經費概況別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11929?periodNo=Y&type=CSV
7,風景遊樂區現有停車位概況依觀光遊憩區別、都市計劃區別、停車場別、車種別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11932?periodNo=Q&type=CSV
8,旅館民宿家數、客房數及員工人數-家數依旅館民宿別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14105?periodNo=Y&type=CSV
9,旅館民宿家數、客房數及員工人數-客房數依旅館民宿別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14106?periodNo=Y&type=CSV
10,旅館民宿家數、客房數及員工人數-員工人數依旅館民宿別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14108?periodNo=Y&type=CSV
11,觀光旅館概況-家數依觀光旅館類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14110?periodNo=Y&type=CSV
12,觀光旅館概況-房間數依觀光旅館類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14111?periodNo=Y&type=CSV
13,觀光旅館營運概況-客房住用數依觀光旅館類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14113?periodNo=Y&type=CSV
14,觀光旅館營運概況-總出租客房數依觀光旅館類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14114?periodNo=Y&type=CSV
15,觀光旅館營運概況-平均房價依觀光旅館類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14115?periodNo=Y&type=CSV
16,觀光旅館營運概況-總營業收入依觀光旅館類別、營業收入別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14116?periodNo=Y&type=CSV
17,觀光旅館住客人數依觀光旅館類別、旅客類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14118?periodNo=Y&type=CSV
18,觀光旅館住客人數依觀光旅館類別、住客國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14119?periodNo=Y&type=CSV
19,一般旅館營運概況-總出租客房數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14120?periodNo=Y&type=CSV
20,一般旅館營運概況-客房住用數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14121?periodNo=Y&type=CSV
21,一般旅館營運概況-住宿人數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14122?periodNo=Y&type=CSV
22,一般旅館營運概況-總營業收入依營業收入別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14124?periodNo=Y&type=CSV
23,一般旅館營運概況-裝修及設備支出(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14125?periodNo=Y&type=CSV
24,一般旅館營運概況-期底員工人數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14126?periodNo=Y&type=CSV
25,觀光旅館營運概況-期底各觀光旅館部門員工人數依觀光旅館類別、觀光旅館部門別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14127?periodNo=Y&type=CSV
