區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1776,182427,男,221309,61,181,108,0,39,8,30,133,4,0,0,671,11,0,505,136,59,0,28,11,17,132,10,0,0,372,0,0,964,964,14001,14001,161,0,6,0,0,4,2,3,0,6,0,180,0,1,2,5,1,72,221,1,112,0
桃園區,,,,,,女,237514,67,207,126,0,37,11,33,126,4,0,0,706,19,0,471,159,72,0,39,9,16,152,8,0,0,408,0,1,1086,1086,15232,15232,144,4,4,0,3,7,0,4,0,4,0,87,7,0,0,10,2,75,,6,,1
中壢區,88,88,1977,1975,164401,男,206335,30,80,66,0,29,8,20,99,6,0,0,585,6,0,491,77,20,0,21,8,20,138,12,0,0,436,0,0,634,634,13448,13448,140,4,3,0,2,5,0,0,0,0,0,140,5,2,2,10,0,66,218,1,103,0
中壢區,,,,,,女,215141,60,121,70,0,19,17,15,125,4,0,0,641,18,0,446,95,39,0,28,10,21,137,9,0,0,499,0,0,733,733,14465,14465,134,3,4,0,0,3,0,1,0,5,0,102,5,1,0,6,1,52,,4,,2
大溪區,28,28,678,678,34459,男,48030,6,36,6,0,4,2,2,14,1,0,0,119,1,0,109,35,11,0,4,1,3,38,2,0,0,101,0,0,122,122,0,0,33,0,1,0,1,0,0,0,0,0,0,36,0,2,2,3,0,8,32,0,15,0
大溪區,,,,,,女,46456,6,41,11,0,4,2,4,25,0,0,0,99,2,0,75,38,7,0,10,2,1,37,1,0,0,128,0,0,107,107,0,0,31,0,1,0,0,2,0,0,0,0,0,34,0,0,0,1,0,10,,2,,0
楊梅區,41,41,1006,991,64600,男,88493,14,56,25,0,10,8,12,66,1,0,0,185,1,0,202,30,12,0,7,5,18,99,1,0,0,161,0,0,297,297,0,0,53,2,2,0,1,1,0,0,1,0,0,68,3,0,0,3,1,32,97,0,56,0
楊梅區,,,,,,女,88211,16,44,27,0,10,10,6,72,1,0,0,222,11,0,176,27,19,0,10,4,8,98,1,0,0,178,0,0,330,330,0,0,67,2,0,0,2,2,2,1,0,0,0,48,3,0,0,4,0,41,,4,,1
蘆竹區,39,39,686,685,61828,男,82330,11,32,47,0,9,7,2,38,2,0,0,464,6,0,175,39,7,0,10,5,9,49,2,0,0,228,0,1,270,270,0,0,67,2,1,0,1,2,0,1,0,9,0,49,2,0,0,2,0,17,82,1,28,0
蘆竹區,,,,,,女,84056,18,46,41,0,7,7,9,36,1,0,0,439,5,0,170,38,22,0,8,2,13,57,0,0,0,228,0,0,300,300,0,0,41,0,1,0,0,0,0,0,0,3,0,35,2,1,0,2,0,16,,1,,1
大園區,20,20,428,428,32911,男,44296,5,9,18,0,3,5,3,24,0,0,0,120,1,0,66,103,35,0,32,13,10,78,1,0,0,1480,0,0,1383,1383,6688,6688,27,1,1,0,2,2,0,0,0,1,0,26,1,0,0,3,0,20,44,1,22,0
大園區,,,,,,女,42945,5,19,22,0,3,0,2,17,0,0,0,120,6,0,55,105,63,0,36,11,11,72,1,0,0,1396,0,0,1389,1389,6968,6968,28,0,3,0,1,0,0,0,0,1,0,23,0,0,1,4,0,13,,1,,0
龜山區,32,32,857,854,69038,男,83117,12,337,103,0,13,11,11,55,0,0,0,159,2,0,95,128,28,0,8,8,13,55,1,0,0,135,0,0,250,250,0,0,67,1,0,0,2,0,1,1,0,0,0,68,1,0,0,4,2,18,82,0,35,0
龜山區,,,,,,女,84495,22,360,100,0,14,7,27,68,3,0,0,180,4,0,92,171,35,0,19,8,13,60,1,0,0,155,0,0,265,265,0,0,78,2,0,0,3,7,0,4,0,2,0,36,2,2,0,2,0,19,,0,,1
八德區,51,51,1360,1360,78143,男,103893,12,106,27,0,4,3,7,50,5,0,0,281,4,0,186,82,12,0,20,11,10,73,4,0,0,218,0,0,307,307,11746,11746,71,2,2,0,3,2,1,0,0,1,0,90,3,0,0,6,0,35,103,0,44,0
八德區,,,,,,女,105554,18,124,28,0,11,4,8,58,8,0,0,363,5,0,153,71,20,0,23,5,15,65,4,0,0,249,0,0,367,367,11734,11734,73,1,3,0,0,5,1,2,0,3,0,56,1,0,0,4,0,35,,2,,0
龍潭區,32,32,900,900,44994,男,61868,11,26,29,0,6,4,7,28,0,0,0,132,3,0,82,34,14,0,9,4,3,51,1,0,0,87,0,0,208,208,1446,1446,51,0,0,0,1,3,0,0,0,3,0,71,0,0,0,1,0,13,61,0,28,0
龍潭區,,,,,,女,62383,12,44,18,0,9,3,3,48,1,0,0,177,4,0,95,37,13,0,12,7,8,43,3,0,0,100,0,0,290,290,1401,1401,46,0,1,0,0,2,0,0,0,1,0,29,0,0,0,4,0,7,,3,,0
平鎮區,46,46,1494,1485,82439,男,112528,11,46,15,0,11,10,4,35,3,0,0,287,5,0,149,32,14,0,24,10,7,67,6,0,0,251,0,0,255,255,0,0,76,1,0,0,1,9,0,2,0,2,0,87,1,1,0,1,0,29,100,0,53,1
平鎮區,,,,,,女,114968,13,42,19,0,13,8,7,55,2,0,0,305,12,0,142,46,15,0,24,10,8,86,10,0,0,334,1,0,301,301,0,0,77,4,1,0,1,1,0,0,0,0,0,50,4,0,0,2,0,28,,3,,1
新屋區,23,23,270,270,17598,男,26049,3,9,2,0,0,0,2,17,1,0,0,122,0,0,60,7,1,0,4,0,3,26,0,0,0,55,0,0,48,48,0,0,20,0,0,0,0,1,0,0,0,4,0,37,0,0,0,2,0,9,27,0,9,0
新屋區,,,,,,女,23078,2,19,2,0,2,0,1,11,0,0,0,115,2,0,37,7,2,0,0,0,2,14,0,0,0,46,0,0,33,33,0,0,11,0,1,0,0,1,0,0,0,0,0,17,1,0,0,0,0,5,,0,,0
觀音區,24,24,404,403,26183,男,36797,3,40,9,0,1,5,2,15,1,0,0,458,0,0,58,14,5,0,2,3,7,27,0,0,0,74,0,0,85,85,0,0,28,0,1,0,0,0,0,0,0,0,0,28,1,0,0,1,0,15,31,2,23,0
觀音區,,,,,,女,34350,1,29,16,0,2,3,2,20,0,0,0,447,6,0,36,11,2,0,2,3,5,21,0,0,0,108,0,0,111,111,0,0,22,0,0,0,0,0,0,0,0,0,0,18,0,0,0,3,0,19,,1,,0
復興區,10,10,125,125,3911,男,6788,0,5,0,0,0,0,0,3,0,0,0,38,0,0,6,3,2,0,1,0,1,1,0,0,0,23,0,0,22,22,0,0,6,2,1,0,0,0,0,0,0,0,0,14,2,0,0,2,0,7,6,0,4,0
復興區,,,,,,女,5929,0,9,0,0,1,0,0,3,0,0,0,39,0,0,20,5,1,0,1,1,0,5,0,0,0,24,0,0,31,31,0,0,11,0,1,0,0,0,0,0,0,0,0,6,0,0,0,1,0,8,,0,,0
