﻿"災害區域
(鄉鎮市區)",災害種類,"災害發生日期
(年/月/日)",收容所所數,臨時收容災民數(人),受災人數死亡(人),失蹤,重傷,其他,住宅毀損安遷救助(一般戶),住宅毀損安遷救助(原住民戶),住宅毀損安遷救助(一般民眾),住宅毀損安遷救助(原住民),財物受損影響生計者(一般戶),財物受損影響生計者(原住民戶),救助金額總計(元),救助金額現金(元),救助金額實物
桃園區,火災,109.10.28,,,1,,,,1,,,,,,200000,200000,
桃園區,火災,109.11.09,,,,,,,1,,5,,,,100000,100000,
八德區,火災,110.01.06,,,,,,,1,,3,,,,60000,60000,
桃園區,火災,109.10.28,,,1,,,,1,,,,,,200000,200000,
八德區,火災,110.01.06,,,,,,,1,,4,,,,80000,80000,
八德區,火災,110.01.18,,,,,,,1,,3,,,,60000,60000,
八德區,火災,110.01.06,,,,,,,1,,2,,,,40000,40000,
八德區,火災,110.01.06,,,,,,,1,,1,,,,20000,20000,
復興區,火災,110.01.19,,,,,,,,1,,5,,,100000,100000,
大園區,火災,110.02.23,,,,,,,1,,5,,,,100000,100000,
八德區,火災,110.02.15,,,1,,,,1,,5,,,,300000,300000,
平鎮區,火災,110.02.26,,,,,,,1,,2,,,,40000,40000,
蘆竹區,火災,110.03.13,,,,,,,1,,2,,,,40000,40000,
桃園區,火災,110.04.11,,,,,,,1,,1,,,,20000,20000,
八德區,火災,110.04.13,,,,,,,1,,5,,,,100000,100000,
八德區,火災,110.04.26,,,3,,,,1,,3,,,,600000,600000,
八德區,火災,110.05.01,,,1,,,,1,,1,,,,200000,200000,
蘆竹,火災(安遷),110.06.13,,,,,,,1,,5,,,,100000,100000,
八德,水災(淹水),110.07.13,,,,,,,21,,37,,,,210000,210000,
平鎮,火災(安遷),110.06.16,,,,,,,1,,4,,,,80000,80000,
復興,火災(安遷),110.07.14,,,,,,,1,,2,,,,40000,40000,
復興,火災(安遷),110.08.18,,,,,,,1,,1,,,,40000,40000,
龍潭,火災(安遷),110.07.20,,,,,,1,1,,6,,,,100000,100000,
中壢,火災(安遷),110.08.10,,,,,,,1,,6,,,,100000,100000,
平鎮,火災(安遷),110.08.13,,,,,,,1,,6,,,,100000,100000,
八德,水災(淹水),110.08.10,,,,,,,53,,176,,,,530000,530000,
八德,氣爆(安遷),110.07.29,,,,,,,1,,3,,,,20000,20000,
八德,火災(死亡+安遷),110.08.16,,,1,,,,1,,5,,,,280000,280000,
八德,水災(淹水),110.08.10,,,,,,,1,,6,,,,10000,10000,
八德區,安遷救助,110.07.29,,,,,,1,,1,1,,,,20000,20000,
八德區,安遷救助,110.08.16,,,1,,,4,,1,4,,,,280000,280000,
八德區,水災(淹水),110.08.10,,,,,,5,,0,0,,,,10000,10000,
楊梅區,安遷救助,110.08.10,,,,,,5,1,,5,,,,100000,100000,
龜山區,安遷救助,110.11.02,,,,,,5,,1,5,,,,100000,100000,
中壢區,安遷救助,110.10.16,,,,,,4,,1,4,,,,80000,80000,
中壢區,安遷救助,110.11.10,,,,,,5,,1,5,,,,100000,100000,
桃園區,安遷救助,110.10.30,,,,,,4,,1,4,,,,80000,80000,
統計,,,,,9,,,35,100,7,327,,,,4640000,4640000,
