里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,7,3,9,9,6,8,15,9,10,7,11,4,6,3,5,8,6,3,6,8,11,9,8,9,12,10,5,10,12,16,7,14,6,7,5,13,11,11,10,21,11,12,10,9,10,18,14,10,13,9,10,12,10,7,12,6,6,13,13,10,9,14,7,18,14,18,16,7,13,11,18,10,10,15,3,7,4,4,6,8,1,6,4,3,3,5,6,3,3,4,1,1,0,0,0,0,1,0,0,0,1
興和里,女,0,5,7,5,7,12,10,11,7,5,6,4,3,6,4,9,8,9,6,6,13,7,6,9,4,5,10,9,9,8,11,12,16,14,10,8,8,13,15,14,10,10,7,13,15,16,12,5,13,10,13,7,11,9,11,7,16,6,11,13,16,14,7,11,8,12,20,15,18,10,18,9,17,10,15,9,7,5,5,1,9,10,11,5,5,4,4,4,1,2,0,2,3,1,2,1,2,0,0,0,1
福仁里,男,5,5,1,7,4,3,7,9,9,9,12,6,1,3,5,6,3,4,7,3,6,2,9,2,8,8,14,11,6,7,8,2,7,8,8,6,8,6,10,9,3,8,14,3,5,4,10,12,8,11,10,11,6,12,11,6,12,13,13,7,6,8,11,6,6,5,6,3,10,7,9,6,6,7,7,4,2,3,2,1,8,2,2,4,3,6,3,3,2,2,1,0,2,2,0,0,0,1,1,0,0
福仁里,女,1,3,4,1,3,2,4,9,6,10,0,6,9,3,4,5,5,2,5,4,9,8,8,5,6,7,7,12,5,4,4,7,8,4,8,7,6,3,6,6,8,8,5,5,6,4,4,9,9,11,13,9,5,4,11,6,12,5,3,6,11,5,8,1,5,6,8,10,8,11,11,5,11,7,5,2,4,7,5,3,4,5,7,3,1,4,6,7,5,0,0,1,1,0,1,2,0,1,0,0,0
一心里,男,14,28,20,27,22,25,32,25,34,31,28,20,29,30,25,23,24,36,27,31,36,29,49,46,37,57,48,40,35,53,50,55,48,59,49,41,40,45,37,40,47,44,32,41,31,47,38,35,39,42,37,28,33,49,44,47,38,43,39,41,64,37,54,54,41,28,34,32,33,31,34,33,12,13,20,13,7,7,7,11,7,6,12,11,5,5,5,5,8,8,2,3,1,3,0,2,1,1,0,0,1
一心里,女,24,25,29,20,16,13,23,27,24,23,30,12,23,27,16,25,22,20,23,28,19,25,31,36,41,40,53,59,45,39,44,45,37,36,50,26,36,39,45,30,50,42,41,49,38,46,51,39,34,35,34,45,46,38,45,56,46,54,54,51,54,48,39,50,36,31,41,36,34,34,28,15,20,24,19,14,9,7,10,12,20,10,7,11,13,14,4,10,7,0,4,3,3,4,1,0,0,2,0,0,0
一德里,男,26,21,28,26,22,33,32,41,29,26,33,35,14,20,38,21,24,29,41,33,47,60,44,60,70,60,66,52,45,57,49,48,44,63,43,33,46,50,41,45,48,58,58,50,54,42,49,42,42,46,55,49,52,52,39,48,57,50,46,37,41,44,59,40,55,34,43,38,28,38,33,22,31,21,15,17,15,11,18,14,11,11,14,9,10,5,2,2,2,2,1,2,3,4,0,0,1,0,0,0,0
一德里,女,15,19,23,19,21,20,36,29,24,32,37,28,22,22,28,33,24,28,37,26,38,52,50,48,46,45,52,56,49,49,41,34,52,44,53,35,47,65,53,50,62,46,53,43,50,52,51,59,56,50,50,51,47,61,39,35,54,54,42,69,55,46,46,41,51,37,50,39,35,41,35,33,26,24,21,18,20,10,14,8,17,15,19,12,10,8,9,3,5,7,2,6,6,2,3,1,2,5,0,2,1
月眉里,男,3,4,2,2,8,4,9,6,3,5,12,2,2,5,8,4,4,3,6,7,4,8,20,14,13,17,14,8,7,5,13,14,15,16,9,9,10,9,9,12,10,11,10,11,6,13,14,8,8,11,9,10,13,17,9,7,10,21,9,16,13,16,16,18,10,7,18,6,10,7,12,8,8,2,6,5,1,3,3,0,3,3,5,3,5,2,3,3,2,0,1,2,0,0,0,0,0,0,0,0,0
月眉里,女,6,4,7,0,6,3,9,8,6,8,6,2,3,6,4,5,7,3,8,6,6,7,10,11,11,7,9,4,14,11,8,9,12,5,13,9,10,13,9,9,6,14,15,6,13,6,8,7,15,7,11,11,9,6,8,9,13,10,13,16,14,9,6,6,8,4,10,10,8,8,6,5,8,4,3,5,2,2,5,4,2,3,5,7,2,3,4,3,2,1,3,4,0,1,0,0,1,0,1,0,0
永福里,男,0,2,6,4,3,2,4,0,1,3,2,2,2,1,0,1,3,3,6,3,2,6,9,3,6,7,4,7,5,10,6,10,10,7,7,6,1,4,7,6,10,13,6,6,7,10,8,6,3,8,7,10,7,8,13,16,11,12,10,16,8,9,14,20,14,6,12,9,11,10,11,13,5,6,4,3,3,7,1,7,5,1,6,2,0,4,1,1,2,1,4,2,0,0,0,1,1,0,0,0,0
永福里,女,10,1,4,2,1,1,2,2,2,1,1,2,2,1,3,2,3,3,3,3,1,7,5,2,7,3,3,4,5,10,3,5,3,6,4,5,5,6,8,3,7,6,9,4,9,8,7,7,4,7,2,5,5,9,10,11,8,5,6,7,6,8,8,12,9,9,11,6,17,7,6,10,2,5,4,0,2,2,7,3,4,4,7,0,3,6,1,4,3,2,4,2,1,0,0,2,0,0,0,0,0
美華里,男,12,14,11,9,18,9,12,9,13,7,12,13,8,12,10,12,13,9,16,14,18,12,16,24,31,31,28,34,26,29,35,38,25,29,24,26,18,14,29,30,27,39,27,23,30,27,25,19,27,28,22,29,39,27,34,34,32,33,32,25,38,41,36,33,33,27,21,27,23,25,19,23,13,17,11,9,13,5,10,10,10,7,6,3,3,1,3,7,2,2,3,3,1,1,1,2,0,0,2,0,0
美華里,女,13,14,10,14,12,14,7,6,8,8,5,12,6,15,9,16,15,12,13,18,25,18,34,18,22,34,20,23,18,24,21,27,17,23,19,26,18,15,25,16,18,19,24,21,24,21,21,17,28,17,19,21,27,21,21,25,32,34,32,29,30,29,24,43,23,22,20,23,16,25,16,25,11,17,12,14,4,10,3,12,8,7,6,9,10,11,5,6,4,2,5,2,3,2,1,3,1,0,0,0,1
福安里,男,2,10,4,8,10,1,6,12,3,7,6,4,2,6,5,7,7,10,16,11,13,15,10,14,22,12,21,13,20,15,21,16,27,18,18,22,14,11,17,15,6,7,10,16,15,16,13,18,15,14,28,21,18,17,23,26,29,30,25,36,29,32,24,34,22,23,29,19,22,15,15,12,13,12,13,6,4,10,6,12,4,5,4,11,11,8,2,6,3,1,3,0,1,2,0,3,1,0,0,0,0
福安里,女,3,4,4,4,7,6,9,7,2,2,4,2,3,3,9,7,6,6,9,9,13,14,16,8,16,11,16,14,16,19,19,14,13,15,13,16,13,13,16,16,13,12,8,18,11,11,26,13,14,18,13,17,15,8,21,23,25,23,26,15,20,26,14,18,19,15,14,16,23,11,16,12,9,7,10,5,8,6,9,8,8,16,5,14,7,12,6,16,8,6,5,6,4,4,2,3,2,0,0,0,0
復興里,男,3,4,4,3,3,0,1,2,0,1,2,0,1,1,4,2,2,5,6,4,7,4,7,6,6,5,5,9,4,8,7,8,8,5,7,3,3,5,6,6,6,1,9,11,6,9,10,8,4,7,7,11,8,14,11,5,18,5,14,13,11,15,9,13,10,7,10,10,12,6,5,9,10,8,8,2,4,4,1,2,5,6,1,4,5,4,2,1,1,0,2,1,1,0,1,1,1,1,0,0,1
復興里,女,1,1,4,2,1,1,2,3,2,2,2,3,2,1,2,4,2,1,2,2,1,3,3,6,3,3,11,4,3,6,3,1,5,3,9,4,5,7,3,4,7,6,6,9,5,5,7,4,2,4,3,4,7,11,8,8,8,6,3,8,5,5,1,6,5,8,13,8,9,3,5,7,4,0,7,6,1,3,3,7,11,5,4,4,1,2,6,1,3,2,1,2,1,0,0,1,0,0,0,0,0
