里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,6,4,6,4,5,4,1,9,2,5,5,1,4,3,5,7,4,3,4,9,5,3,7,12,5,9,8,6,7,12,8,6,13,9,7,7,4,4,9,7,6,12,7,8,8,5,11,8,8,8,8,10,11,7,10,13,11,13,2,6,6,9,5,6,5,3,6,6,8,7,7,9,10,2,4,3,1,2,1,3,1,4,2,2,3,3,0,2,1,0,1,2,0,0,1,0,1,0,0,0,1
文化里,女,4,6,1,4,1,5,12,7,6,9,3,5,5,8,4,5,4,7,6,8,6,7,10,12,10,10,8,9,12,9,7,4,14,13,6,6,10,7,8,20,17,13,9,8,7,14,11,11,14,13,11,13,10,11,12,11,9,11,15,11,14,9,6,8,10,12,5,9,7,11,9,12,9,3,2,8,2,5,3,1,1,4,3,1,5,3,2,2,2,1,3,1,0,0,1,0,0,0,0,0,0
文明里,男,5,9,8,7,2,8,11,9,11,6,5,7,4,8,8,6,3,7,10,7,10,17,11,12,12,10,11,13,10,14,7,10,10,8,15,12,16,16,9,10,11,20,11,13,8,9,10,11,10,9,8,14,16,6,14,7,13,11,11,17,10,12,6,7,8,6,7,18,16,9,14,15,8,5,12,5,8,5,6,4,1,6,4,3,1,6,1,4,1,1,0,2,1,2,0,1,0,1,0,0,0
文明里,女,6,2,6,7,6,10,3,8,4,5,8,9,11,5,6,8,3,11,2,9,7,7,10,7,16,13,8,11,14,12,10,13,16,13,16,9,16,15,19,11,19,12,12,16,11,13,10,9,11,6,14,7,15,10,13,10,14,11,9,15,10,13,11,18,24,13,16,23,9,9,16,12,10,11,9,12,7,4,2,7,10,9,11,8,6,6,3,3,3,2,3,1,3,2,3,0,0,1,0,0,0
武陵里,男,4,5,9,10,5,6,6,7,8,5,9,5,6,5,2,2,3,3,4,4,10,6,16,10,15,20,19,7,11,7,13,14,7,14,13,15,10,9,17,12,18,15,11,11,13,6,9,12,6,9,16,10,11,16,13,12,15,18,14,14,16,12,15,14,12,11,12,16,14,15,13,13,5,8,10,7,3,3,4,3,2,6,4,8,0,2,4,2,1,0,1,2,1,0,0,1,0,1,0,0,0
武陵里,女,9,3,4,7,6,11,4,9,5,7,4,3,8,3,7,7,2,8,5,7,7,10,10,12,13,13,15,11,14,11,11,16,10,13,11,15,17,21,25,19,18,16,12,17,16,9,20,8,14,15,13,15,14,20,14,13,21,27,16,25,12,9,17,9,18,15,13,18,18,15,14,15,11,16,12,8,5,4,4,2,8,9,7,2,6,5,3,5,5,2,4,0,2,1,2,1,1,1,0,1,0
大林里,男,47,46,46,66,72,81,83,79,90,52,76,64,39,59,60,45,44,49,45,32,56,35,57,51,47,50,57,53,57,57,50,54,61,64,72,60,61,72,98,82,103,161,116,111,111,88,119,85,80,74,43,62,46,37,36,32,45,36,35,33,37,33,36,37,42,26,22,43,35,35,20,31,31,33,24,11,12,9,8,8,14,12,9,5,4,4,3,5,3,2,1,0,1,1,0,0,0,0,0,0,0
大林里,女,37,50,59,56,69,64,83,68,56,67,66,44,48,54,57,51,56,47,34,49,51,44,52,54,41,42,50,45,54,50,66,53,65,64,68,67,85,102,103,108,119,145,123,129,113,109,107,96,63,66,51,59,56,54,44,44,46,36,46,53,66,40,37,44,51,43,35,48,48,39,56,32,35,27,27,20,11,7,13,10,8,8,6,5,9,7,2,7,5,2,2,0,3,1,2,0,0,0,0,0,1
忠義里,男,13,11,13,10,15,29,25,29,27,22,27,23,14,22,23,18,17,17,24,27,25,33,35,35,25,32,38,40,35,25,25,24,29,26,30,16,24,31,31,39,36,38,37,40,38,22,41,32,17,31,32,31,30,30,40,26,30,30,51,31,21,30,24,32,27,20,23,19,20,21,15,21,12,15,10,10,4,5,5,8,2,2,5,1,3,0,1,0,1,0,1,1,0,1,0,0,0,0,1,0,0
忠義里,女,18,22,13,13,16,23,24,24,18,18,26,25,18,19,15,19,13,20,15,21,26,27,30,28,34,25,29,35,32,35,26,28,33,24,25,26,24,26,32,34,37,41,39,33,49,30,38,37,41,31,38,34,48,54,46,34,36,47,51,38,35,38,33,30,37,24,27,37,29,21,22,22,14,20,13,11,6,6,6,6,4,8,4,6,6,2,5,1,4,0,1,0,1,2,2,0,2,0,0,0,0
