里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,22,20,33,23,22,29,27,25,30,27,31,26,28,29,28,24,34,26,32,38,43,41,40,47,45,41,56,41,40,46,47,51,42,46,39,33,45,45,56,40,49,41,56,43,36,46,34,43,42,41,42,46,57,31,28,54,43,46,46,44,37,33,36,42,27,37,34,25,38,23,20,20,29,12,10,14,7,6,8,12,6,7,3,1,3,3,5,2,5,3,5,5,5,3,3,4,2,0,1,0,0
雙連里,女,19,25,18,31,20,25,15,22,16,23,20,24,21,23,19,31,23,28,22,35,34,41,28,32,37,47,45,43,48,44,37,39,27,35,35,33,42,47,45,47,33,46,34,39,34,38,47,46,32,36,44,34,45,54,43,45,47,47,42,36,44,52,42,31,37,42,40,30,42,33,37,29,34,20,18,14,11,13,12,13,12,8,7,13,6,5,9,9,7,4,4,3,1,0,0,1,0,0,0,0,1
高雙里,男,19,18,20,21,34,25,30,31,18,26,30,29,24,33,27,26,31,30,26,33,30,45,31,44,38,38,40,43,48,43,39,44,41,48,34,29,31,34,36,37,52,43,45,41,44,39,41,36,42,40,43,41,31,35,39,31,29,40,43,47,39,33,37,32,37,31,23,27,23,24,25,23,16,21,10,12,11,6,10,12,8,5,7,9,3,3,2,2,4,4,1,0,1,3,1,1,1,0,0,0,0
高雙里,女,26,20,18,21,20,25,29,24,26,36,22,17,19,24,19,29,19,24,34,25,27,38,31,37,36,36,28,44,36,40,38,41,26,37,36,39,36,51,26,48,41,55,53,48,33,54,46,34,42,39,37,25,36,27,45,45,40,37,48,33,29,46,38,40,34,27,29,34,19,26,22,26,15,13,14,9,5,9,8,12,7,7,5,6,7,6,2,4,5,3,1,3,1,0,0,1,0,0,0,1,3
復旦里,男,35,43,35,46,45,55,57,49,48,56,42,29,35,39,39,46,40,44,42,42,50,45,42,60,63,74,56,66,53,52,49,39,36,54,43,45,35,55,54,60,55,46,54,41,47,47,50,33,47,39,42,59,38,55,44,50,47,44,49,50,45,45,37,31,29,27,37,23,15,16,19,13,9,15,10,4,3,4,7,3,3,6,4,2,2,1,1,2,1,0,2,4,1,0,1,0,0,1,1,0,0
復旦里,女,36,22,33,37,56,63,58,54,50,44,37,44,32,33,45,31,30,35,46,38,47,59,47,64,48,49,52,56,56,40,49,46,55,55,43,49,51,55,70,65,54,58,67,68,69,60,57,57,64,47,64,60,58,81,74,75,64,45,62,49,53,41,39,44,37,38,22,28,26,30,21,22,18,9,11,7,11,11,8,9,11,2,9,4,8,2,4,5,1,4,1,2,2,1,4,0,0,0,0,0,0
廣興里,男,33,24,29,33,28,27,24,35,27,25,40,19,19,28,35,35,28,40,40,43,36,52,39,43,32,44,40,48,55,43,50,52,58,39,44,36,44,51,47,37,52,52,53,48,47,65,40,37,56,55,53,43,44,48,40,47,50,37,37,35,41,38,45,33,36,40,33,36,37,27,25,25,20,25,21,19,10,11,11,13,12,17,12,12,8,4,8,2,4,3,4,4,1,4,2,2,0,1,0,0,1
廣興里,女,28,21,25,28,33,32,34,27,30,33,29,25,26,22,17,19,39,36,41,28,51,53,32,30,54,42,44,54,34,51,41,31,51,38,27,43,60,47,55,54,55,60,56,56,65,72,52,58,42,64,57,54,53,51,54,35,45,48,46,48,54,45,50,43,57,45,44,50,38,25,43,31,30,33,21,24,18,12,19,24,17,25,20,14,8,11,7,10,6,2,3,1,2,5,1,4,1,2,1,0,0
義民里,男,28,28,39,28,37,48,48,42,32,35,32,23,35,27,32,38,39,31,33,37,37,54,47,48,31,61,44,49,49,46,50,41,51,47,54,51,34,57,52,50,69,62,69,56,45,39,51,43,42,25,32,31,44,31,29,44,41,51,46,53,49,36,38,35,34,34,33,42,27,26,18,22,22,14,21,9,7,5,10,7,7,7,2,5,4,2,3,2,2,7,0,2,4,2,2,1,0,1,0,0,1
義民里,女,31,29,32,36,41,38,36,30,29,41,36,23,18,25,29,35,29,30,28,32,32,37,48,39,46,44,38,51,49,49,47,46,55,47,43,43,45,63,47,61,84,63,64,62,55,66,46,52,50,52,33,61,47,55,38,52,51,57,52,43,53,42,52,48,42,41,30,31,36,38,24,29,20,16,13,14,12,10,14,9,11,10,8,8,6,7,9,1,3,3,2,6,1,1,0,3,0,1,0,0,1
宋屋里,男,25,33,31,31,26,22,36,21,22,27,25,25,14,15,26,20,24,27,36,29,42,32,42,44,38,43,35,50,43,48,45,50,51,39,42,48,39,47,40,61,42,46,52,40,35,40,38,29,21,39,31,30,38,34,46,30,40,41,23,46,28,34,32,24,32,24,20,29,25,18,19,16,8,16,8,11,8,6,8,7,3,7,10,5,2,4,3,1,2,0,0,3,2,1,0,2,1,0,0,0,0
宋屋里,女,23,34,24,29,18,30,22,20,21,33,28,12,23,29,21,25,16,22,23,26,26,28,37,37,37,46,39,48,49,53,36,50,39,46,43,41,47,48,57,41,39,64,37,57,37,32,39,36,30,42,35,39,57,31,41,42,36,53,37,41,41,30,39,39,25,27,35,23,27,16,21,20,11,18,12,9,10,9,9,6,12,8,10,6,5,8,5,4,1,3,3,1,1,1,1,0,0,0,0,0,1
新勢里,男,21,15,21,21,12,29,15,26,19,22,25,34,40,32,22,37,18,20,23,13,38,35,28,18,29,24,21,30,37,45,38,34,34,37,30,29,20,36,34,41,40,39,34,42,41,34,26,28,22,37,31,20,27,28,20,24,24,25,22,31,35,31,39,29,18,38,33,22,28,38,22,22,19,20,12,14,8,10,10,10,10,12,7,7,5,4,2,4,3,6,2,1,3,1,2,0,0,0,0,1,0
