里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,19,27,25,31,28,36,45,22,30,24,24,20,15,26,34,20,25,24,20,24,30,33,48,46,41,44,48,48,36,44,57,56,41,43,40,43,43,58,44,52,54,55,59,50,50,47,49,30,43,34,33,34,36,40,36,44,41,45,44,43,47,31,31,27,38,38,27,30,41,32,28,30,22,24,16,20,8,6,11,9,11,8,5,10,3,4,3,1,3,1,2,1,4,3,0,3,0,0,0,0,0
黃唐里,女,25,17,15,33,30,36,29,34,23,28,17,26,11,12,14,21,26,29,28,24,29,26,33,31,26,43,44,49,35,42,56,36,40,49,32,32,33,51,46,54,51,64,45,41,59,42,39,36,42,37,41,37,44,32,42,48,41,34,44,57,44,31,33,42,40,40,35,43,33,48,30,23,20,28,16,13,13,8,10,7,11,11,12,6,6,7,6,3,5,2,3,4,1,1,0,2,1,0,0,0,0
中山里,男,31,34,36,34,47,55,55,57,48,55,43,50,48,38,44,25,30,27,39,33,31,47,52,39,43,46,71,56,53,56,64,63,60,67,50,59,59,63,57,64,65,68,77,78,83,64,59,60,65,44,56,57,66,72,64,54,52,73,58,68,67,47,55,51,46,51,40,46,53,44,47,34,25,29,24,20,14,14,8,15,14,18,9,9,15,12,5,3,7,4,3,3,4,1,5,3,0,0,0,0,0
中山里,女,36,36,30,33,42,37,57,54,37,47,45,54,46,38,34,28,35,29,32,35,43,27,36,62,41,47,53,45,56,67,52,55,74,58,56,48,45,63,50,70,74,84,73,85,90,61,58,69,58,52,65,59,54,58,61,54,51,48,61,57,40,39,47,52,53,59,53,46,39,55,44,46,36,24,23,21,21,21,19,19,23,17,15,15,18,14,10,11,4,2,3,6,5,2,1,1,0,0,2,1,0
烏林里,男,38,25,31,31,22,22,29,33,29,29,24,22,23,16,28,17,26,16,25,22,24,31,30,31,37,34,41,37,43,51,55,57,63,43,47,56,60,59,57,54,59,67,49,54,53,61,54,47,42,35,36,48,34,34,35,25,38,32,28,29,29,30,32,37,28,19,30,34,27,31,28,23,21,16,17,11,15,6,7,7,6,9,6,2,5,5,4,2,4,0,1,3,1,3,4,1,1,0,0,0,0
烏林里,女,34,24,29,28,31,27,23,28,31,29,19,22,21,14,21,21,26,25,26,26,19,31,22,27,39,32,30,48,30,51,45,53,53,63,53,59,42,51,52,75,49,57,50,43,40,53,48,36,36,37,26,33,43,32,34,31,36,25,36,32,37,37,33,48,41,51,44,32,31,39,36,30,38,17,19,17,12,11,10,4,7,6,11,8,8,7,5,6,3,2,1,2,1,3,0,1,0,0,0,0,0
高平里,男,8,16,12,15,8,11,9,17,13,13,14,11,7,10,12,11,9,9,21,19,19,24,28,28,30,36,39,30,36,23,31,35,35,32,28,26,24,28,37,17,30,24,25,30,23,28,25,21,23,21,20,27,25,25,40,27,32,28,32,34,28,46,29,30,25,15,30,22,29,14,22,17,30,19,18,10,13,5,7,4,9,5,8,6,6,5,3,4,2,3,1,1,2,2,4,1,0,1,0,0,1
高平里,女,12,12,12,12,10,12,7,10,9,12,16,9,7,7,9,12,12,15,17,13,24,30,25,25,28,29,40,29,31,43,27,28,26,25,28,24,21,17,24,26,23,19,25,26,26,20,26,20,13,19,24,33,35,32,32,26,33,32,33,27,18,30,24,28,22,32,26,27,24,22,28,12,16,13,13,13,7,7,4,8,8,12,8,6,10,6,4,7,7,5,3,1,2,0,0,1,0,1,1,1,0
凌雲里,男,16,12,11,14,13,22,15,26,16,21,20,14,14,15,16,18,20,28,23,30,25,18,18,24,21,37,32,40,38,34,37,35,38,40,37,31,40,33,32,42,36,63,47,47,37,32,38,24,33,26,27,26,40,34,35,23,31,27,25,32,38,40,28,36,29,26,30,28,22,16,23,19,23,16,11,11,14,9,4,9,4,4,3,3,8,6,6,0,4,3,4,2,7,1,0,0,2,2,1,1,0
凌雲里,女,13,14,16,22,21,16,23,29,14,10,15,10,14,13,11,13,18,18,26,19,14,25,22,39,30,26,32,40,32,32,28,35,23,43,26,24,31,32,30,44,47,44,51,41,36,27,37,23,30,35,24,27,29,33,24,31,38,32,29,33,39,32,38,35,32,43,30,32,37,34,20,30,26,23,26,14,9,8,6,14,10,6,6,7,7,7,5,7,7,0,0,2,1,2,2,2,0,0,1,0,1
