﻿統計單位別,總計,空氣品質,固定污染源,移動污染源,事業廢水,高爾夫球場廢水,河川水質,海洋港灣水質,地下水及山泉水水質,水庫水質,飲用水/包括飲用水設備,水質盲樣,廢棄物,廢棄物盲樣,化學物質,環境用藥檢驗,噪音振動,土壤檢驗,生物檢定
檢驗件數,69544,0,0,69043,324,0,0,0,60,0,110,0,6,0,0,0,0,1,0
檢驗項次,74295,0,0,69043,2856,0,0,0,1462,0,887,0,39,0,0,0,0,8,0
桃園市環境檢驗樣品分類統計,,,,,,,,,,,,,,,,,,,
公開類,中華民國,110年7月,,,,,,,,,,,,,,,,,
編製機關,桃園市政府環境保護局,,,,,,,,,,,,,,,,,,
月報,期間終了10日內編製,,,,,,,,,,,,,,,,,,
表號,1139-04-01-2,,,,,,,,,,,,,,,,,,
資料來源：依據本府環境保護局環境檢驗品分類資料編製。,,,,,,,,,,,,,,,,,,,
填表說明：本表編製一式四份，1份送會計單位，1份自存，1份送本府主計處，1份送行政院環境保護署。,,,,,,,,,,,,,,,,,,,
填表,審核,主辦業務人員,主辦統計人員,機關長官,中華民國110年8月3日編製,,,,,,,,,,,,,,
