稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"3,948,296,829","26,591,213","4,427,319"
一、稅   捐   收   入,"3,943,049,225","24,288,455","4,115,116"
    1. 地    價    稅,"2,640,562,046","16,271,072","335,493"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"1,043,294,461","3,151,905","2,819,962"
    4. 房    屋    稅,"26,317,494","1,401,234","154,174"
    5. 使 用 牌 照 稅,"13,206,012","3,293,438","306,927"
    6. 契          稅,"137,094,120",-,"178,665"
    7. 印    花    稅,"63,251,394","35,899","68,880"
    8. 娛    樂    稅,"16,274,242","134,907",-
    9. 特別及臨時稅課,"3,049,456",-,"251,015"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"3,049,456",-,"251,015"
        營建剩餘土石方,"3,049,456",-,"251,015"
        土石採取 ,-,-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"5,247,604","2,302,758","312,203"
    1. 財   務   罰   鍰,"2,020,097","1,581,909","106,557"
    2. 罰   金   罰   鍰,"3,227,507","720,849","205,646"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 107 年 1 月 4 日編製
                        　　　　　　　　主辦統計人員,,,
