區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2969 ,559 ,522 ,37 ,48 ,2 ,35 ,2 ,0 ,2 ,42000 ,0 ,0 ,0 
中壢區,3295 ,471 ,438 ,33 ,61 ,3 ,30 ,3 ,0 ,1 ,30000 ,0 ,0 ,2 
大溪區,612 ,65 ,60 ,5 ,4 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1419 ,187 ,171 ,16 ,27 ,1 ,15 ,1 ,0 ,1 ,12000 ,0 ,0 ,0 
蘆竹區,2502 ,482 ,400 ,82 ,95 ,14 ,68 ,14 ,0 ,11 ,204000 ,0 ,0 ,0 
大園區,1086 ,180 ,151 ,29 ,71 ,14 ,15 ,14 ,0 ,9 ,222000 ,2 ,12016 ,0 
龜山區,2480 ,336 ,301 ,35 ,95 ,10 ,25 ,10 ,0 ,7 ,180000 ,0 ,0 ,1 
八德區,1620 ,257 ,222 ,35 ,127 ,1 ,34 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,833 ,112 ,112 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1364 ,173 ,168 ,5 ,5 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
新屋區,509 ,54 ,54 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,913 ,166 ,152 ,14 ,80 ,1 ,13 ,1 ,0 ,2 ,33000 ,0 ,0 ,0 
復興區,67 ,14 ,13 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
